Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193897041,"=""9781646044054""",Teach Reading with Orton-Gillingham: Early Reading Skills,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",Trade Paperback,Make reading easy and fun for early elementary readers with this ready-to-use book packed full of proven Orton-Gillingham (OG) reading resources.Wh...,"","Non-Fiction, Ulysses Press"
"",193897041,"=""9781646044344""",Teach Reading with Orton-Gillingham: Early Reading Skills,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,191228569,"=""9781646043576""",Math Fluency Activities for K–2 Teachers,Nancy Hughes (167886185),Trade Paperback,"Make learning fun and help your student master math with these parent- and teacher-friendly games and activities designed for kindergarten, first g...","","Non-Fiction, Ulysses Press"
"",191228569,"=""9781646043774""",Math Fluency Activities for K–2 Teachers,Nancy Hughes (167886185),eBook,"Make learning fun and help your student master math with these parent- and teacher-friendly games and activities designed for kindergarten, first g...","","Non-Fiction, Ulysses Press"
3,191234412,"=""9781646043538""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),Trade Paperback,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non-Fiction, Ulysses Press"
"",191234412,"=""9781646043781""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),eBook,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non-Fiction, Ulysses Press"
4,191231541,"=""9781646043569""",Teaching with Equity,Aja Hannah (191231579),Trade Paperback,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non-Fiction, Ulysses Press"
"",191231541,"=""9781646043798""",Teaching with Equity,Aja Hannah (191231579),eBook,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non-Fiction, Ulysses Press"
5,191215383,"=""9781646043552""",Leading with Administrator Clarity,"Marine Freibrun (177491244), Carin Fractor (191215522), Sandy Brunet (191215523)",Trade Paperback,Learn and grow as a more effective administrator and help shape student lives for the better with Leading with Administrator Clarity. This resource...,"","Non-Fiction, Ulysses Press"
"",191215383,"=""9781646043804""",Leading with Administrator Clarity,"Marine Freibrun (177491244), Carin Fractor (191215522), Sandy Brunet (191215523)",eBook,Learn and grow as a more effective administrator and help shape student lives for the better with Leading with Administrator Clarity. This resource...,"","Non-Fiction, Ulysses Press"
6,187843253,"=""9781646043132""",Teach Writing with Growth Mindset,Sara Joy Hoeve (187843292),Trade Paperback,"Set students up for a lifetime of writing success with activities and strategies for supercharging creativity, supporting engagement, and boosting ...","","Non-Fiction, Ulysses Press"
7,183815028,"=""9781646042531""",Reading with Animal Mini-Books,Celeste Meiergerd (183846256),Trade Paperback,"Help new and struggling readers practice reading and writing stories with these interactive, animal-themed mini-books, now with perforated, easy-te...","","Non-Fiction, Ulysses Press"
8,181207951,"=""9781646041992""",Student Success through Micro-Adversity,"M. Jane (178320064), Ty Bricker (181394241)",Trade Paperback,"Cultivate resilience by incorporating small challenges (also known as micro-adversities) in your classroom with effective, trauma-informed strategi...","","Non-Fiction, Ulysses Press"
"",181207951,"=""9781646042258""",Student Success Through Micro-Adversity,"M. Jane (178320064), Ty Bricker (181394241)",eBook,"Cultivate resilience by incorporating small challenges (also known as micro-adversities) in your classroom with effective, trauma-informed strategi...","","Non-Fiction, Ulysses Press"
9,181248807,"=""9781646041947""",Talking with Your Toddler Activity Book,"Teresa Laikko (181370639), Laura Laikko (181370663)",Trade Paperback,"Help your child learn and practice talking with this fun activity book packed with family-friendly exercises, conversation topics, and vocabulary r...","","Non-Fiction, Ulysses Press"
10,177491208,"=""9781646041343""",Getting Started with Teacher Clarity,Marine Freibrun (177491244),Trade Paperback,Help elementary school students engage in the learning process and achieve their goals in the classroom with the effective and proven principles of...,"","Non-Fiction, Ulysses Press"
11,181206791,"=""9781646041848""",Parent's Guide to Virtual Learning,Felicia Durden (181370065),Trade Paperback,Make kids’ virtual school experience fun and effective with this all-in-one primer designed to help busy parents make the most out of digital platf...,"","Non-Fiction, Ulysses Press"
"",181206791,"=""9781646042241""",Parent's Guide to Virtual Learning,Felicia Durden (181370065),eBook,Make kids’ virtual school experience fun and effective with this all-in-one primer designed to help busy parents make the most out of digital platf...,"","Non-Fiction, Ulysses Press"
12,172881982,"=""9781646040827""","Don't Just Survive, Thrive",SaraJane Herrboldt (172882019),Trade Paperback,Stay inspired and motivated with this ultimate teacher self-care action plan designed to help educators avoid workplace stress and burnout.Any educ...,"","Non-Fiction, Ulysses Press"
"",172881982,"=""9781646040834""","Don't Just Survive, Thrive",SaraJane Herrboldt (172882019),eBook,Stay inspired and motivated with this ultimate teacher self-care action plan designed to help educators avoid workplace stress and burnout.Any educ...,"","Non-Fiction, Ulysses Press"
13,172895524,"=""9781646041015""",Teach Reading with Orton-Gillingham,"Heather MacLeod-Vidal (173011441), Kristina Smith (172895640)",Trade Paperback,Give young readers the tools they need to improve reading fluency and master letter-sound relationships with this teacher-friendly book of multisen...,"","Non-Fiction, Ulysses Press"
"",172895524,"=""9781646041022""",Teach Reading with Orton-Gillingham,"Heather MacLeod-Vidal (173011441), Kristina Smith (172895640)",eBook,Give young readers the tools they need to improve reading fluency and master letter-sound relationships with this teacher-friendly book of multisen...,"","Non-Fiction, Ulysses Press"
14,169605138,"=""9781646040469""",Best Teacher Lesson Planner,Editors of Ulysses Press (167886077),Trade Paperback,Keep your classroom in perfect order with this monthly/weekly planner designed specifically for busy teachers who need a go-to place to store impor...,"","Non-Fiction, Ulysses Press"
15,178320704,"=""9781646041657""",Introduction to Google Classroom,Annie Brock (167886113),Trade Paperback,Learn to take your classroom curriculum digital using Google Classroom’s unique file sharing features.    Introduction to Google Classroom will hel...,"","Non-Fiction, Ulysses Press"
"",178320704,"=""9781646041428""",Introduction to Google Classroom,Annie Brock (167886113),eBook,Learn to take your classroom curriculum digital using Google Classroom’s unique file sharing features.    Introduction to Google Classroom will hel...,"","Non-Fiction, Ulysses Press"
