Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229457,"=""9781667207988""",Gray's Anatomy,Henry Gray FRS (220612053),eBook,"This version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In 1858, Dr. Hen...","","Non fiction, Canterbury Classics"
"",219229457,"=""9781667204734""",Gray's Anatomy,Henry Gray FRS (220612053),Hardcover,This leather-bound version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In...,"","Non fiction, Canterbury Classics"
2,215449496,"=""9798888452790""",Cardiac Cowboys,Gerald Imber (215450604),eBook,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non fiction, Post Hill Press"
"",215449496,"=""9798888452783""",Cardiac Cowboys,Gerald Imber (215450604),Hardcover,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non fiction, Post Hill Press"
3,190633503,"=""9781668001417""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),eBook,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non fiction, Simon & Schuster"
"",190633503,"=""9781668001394""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),Hardcover,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non fiction, Simon & Schuster"
"",190633503,"=""9781797169262""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),Audio Download,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non fiction, Simon & Schuster"
4,155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
5,190307680,"=""9781501163760""",Empire of the Scalpel,Ira Rutkow (41394409),eBook,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non fiction, Scribner"
"",190307680,"=""9781501163746""",Empire of the Scalpel,Ira Rutkow (41394409),Hardcover,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non fiction, Scribner"
"",190307680,"=""9781501163753""",Empire of the Scalpel,Ira Rutkow (41394409),Trade Paperback,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non fiction, Scribner"
"",190307680,"=""9781797139333""",Empire of the Scalpel,Ira Rutkow (41394409),Audio Download,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non fiction, Scribner"
6,176880839,"=""9781982166175""",World War C,Sanjay Gupta (2124134561),eBook,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster"
"",176880839,"=""9781797128320""",World War C,Sanjay Gupta (2124134561),Compact Disk,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster"
"",176880839,"=""9781797128337""",World War C,Sanjay Gupta (2124134561),Audio Download,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster"
"",176880839,"=""9781982166168""",World War C,Sanjay Gupta (2124134561),Trade Paperback,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster"
7,191150537,"=""9781644114094""",Sane Asylums,Jerry M. Kantor (191150576),eBook,• Examines the success of homeopathic psychiatric asylums in the United States from the 1870s until 1920 • Focuses on New York’s Middletown State H...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150537,"=""9781644114087""",Sane Asylums,Jerry M. Kantor (191150576),Trade Paperback,• Examines the success of homeopathic psychiatric asylums in the United States from the 1870s until 1920 • Focuses on New York’s Middletown State H...,"","Non fiction, Inner Traditions/Bear & Company"
8,191271092,"=""9781639361489""",Scientific Revolution,"Ralph H. Hruban (192255355), William Linder (191277480)",eBook,"A prismatic examination of the evolution of medicine, from a trade to a science, through the exemplary lives of ten men and women.  Johns Hopkins U...","","Non fiction, Pegasus Books"
"",191271092,"=""9781639361472""",Scientific Revolution,"Ralph H. Hruban (192255355), William Linder (191277480)",Hardcover,"A prismatic examination of the evolution of medicine, from a trade to a science, through the exemplary lives of ten men and women.Johns Hopkins Uni...","","Non fiction, Pegasus Books"
9,151943705,"=""9781982113827""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),eBook,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
"",151943705,"=""9781797121314""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Audio Download,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
"",151943705,"=""9781982113773""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Hardcover,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
"",151943705,"=""9781982113780""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Trade Paperback,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
10,184598997,"=""9781642938890""",Revolutionary Surgeons,Per-Olof Hasselgren (184599035),eBook,Revolutionary Surgeons offers an integrated picture of surgeons as political and military leaders of the American Revolution.Prominent surgeons par...,"","Non fiction, Knox Press"
"",184598997,"=""9781642938883""",Revolutionary Surgeons,Per-Olof Hasselgren (184599035),Hardcover,Revolutionary Surgeons offers an integrated picture of surgeons as political and military leaders of the American Revolution.Prominent surgeons par...,"","Non fiction, Knox Press"
11,176663167,"=""9781982165352""",Plague Cycle,Charles Kenny (176546200),eBook,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non fiction, Scribner"
"",176663167,"=""9781797119564""",Plague Cycle,Charles Kenny (176546200),Audio Download,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non fiction, Scribner"
"",176663167,"=""9781982165338""",Plague Cycle,Charles Kenny (176546200),Hardcover,"A vivid, sweeping history of mankind’s battles with infectious disease, for readers of the #1 New York Times bestsellers Yuval Harari’s Sapiens and...","","Non fiction, Scribner"
"",176663167,"=""9781982165345""",Plague Cycle,Charles Kenny (176546200),Trade Paperback,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non fiction, Scribner"
12,185942374,"=""9781642939774""",Triage,"Martin King (185942411), Michael Collins (185942841)",eBook,"An articulate, compelling history of American battlefield medics.“I have walked the battlefields with Martin King, who has traversed them countless...","","Non fiction, Knox Press"
"",185942374,"=""9781642939767""",Triage,"Martin King (185942411), Michael Collins (185942841)",Hardcover,"An articulate, compelling history of American battlefield medics.“I have walked the battlefields with Martin King, who has traversed them countless...","","Non fiction, Knox Press"
13,172165028,"=""9781643133898""",Invention of Surgery,David Schneider (172165062),eBook,"Written by an author with plenty of experience holding a scalpel, Dr. David Schneider’s The Invention of Surgery is an in-depth biography of the pr...","","Non fiction, Pegasus Books"
14,172161317,"=""9781681778204""",Between Hope and Fear,Michael Kinch (172161351),eBook,"If you have a child in school, you may have heard stories of long-dormant diseases suddenly reappearing—cases of measles, mumps, rubella, and whoop...","","Non fiction, Pegasus Books"
"",172161317,"=""9781643132419""",Between Hope and Fear,Michael Kinch (172161351),Trade Paperback,"A smart and compelling examination of the science of immunity, the public policy implications of vaccine denial, and the real-world outcomes of fai...","","Non fiction, Pegasus Books"
15,175188270,"=""9781476733531""",Gene,Siddhartha Mukherjee (49784674),eBook,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History Now includes an excerpt from Siddhartha...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781476733500""",Gene,Siddhartha Mukherjee (49784674),Hardcover,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History From the Pulitzer Prize–winning author ...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781476733524""",Gene,Siddhartha Mukherjee (49784674),Trade Paperback,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History From the Pulitzer Prize–winning author ...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781508211389""",Gene,Siddhartha Mukherjee (49784674),Compact Disk,2017 Audie Award Finalist for Non-FictionThe #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate Histor...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781508211396""",Gene,Siddhartha Mukherjee (49784674),Audio Download,2017 Audie Award Finalist for Non-FictionThe #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate Histor...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
16,2137703481,"=""9781440596285""",Outbreak!,Beth Skwarecki (2137703491),eBook,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non fiction, Adams Media"
"",2137703481,"=""9781440596278""",Outbreak!,Beth Skwarecki (2137703491),Trade Paperback,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non fiction, Adams Media"
17,409334267,"=""9781476726366""",One Doctor,Brendan Reilly (409334423),eBook,"Told by a unique voice in American medicine, this epic story recounts life-changing experiences in the career of a distinguished physician, and is ...","","Non fiction, Atria Books"
"",409334267,"=""9781476726359""",One Doctor,Brendan Reilly (409334423),Trade Paperback,"Told by a unique voice in American medicine, this epic story recounts life-changing experiences in the career of a distinguished physician, and is ...","","Non fiction, Atria Books"
18,167497835,"=""9781780745275""",History of Medicine,Mark Jackson (167497874),eBook,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non fiction, Oneworld Publications"
"",167497835,"=""9781780745206""",History of Medicine,Mark Jackson (167497874),Trade Paperback,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non fiction, Oneworld Publications"
19,41394373,"=""9781439171738""",Seeking the Cure,Ira Rutkow (41394409),eBook,"A timely, authoritative, and entertaining history of medicine in America by an eminent physician Despite all that has been written and said about A...","","Non fiction, Scribner"
"",41394373,"=""9781416538417""",Seeking the Cure,Ira Rutkow (41394409),Trade Paperback,"A timely, authoritative, and entertaining history of medicine in America by an eminent physician Despite all that has been written and said about A...","","Non fiction, Scribner"
20,49784532,"=""9781439181713""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),eBook,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781439107959""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Hardcover,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781439170915""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Trade Paperback,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781508214243""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Audio Download,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
