Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
2,35120412,"=""9781442465510""",Time Travelers,Linda Buckley-Archer (35120549),Hardcover,Travel to criminal underworld of eighteenth-century London in this start to a trilogy that Entertainment Weekly calls “a rollicking historical adve...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35120412,"=""9780743564250""",Gideon the Cutpurse,Linda Buckley-Archer (35120549),Audio Download,"Previously published as GIDEON THE CUTPURSE   1763   Gideon Seymour, thief and gentleman, hides from the villainous Tar Man. Suddenly the sky peels...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35120412,"=""9781416915263""",Time Travelers,Linda Buckley-Archer (35120549),Trade Paperback,"Previously published as GIDEON THE CUTPURSE   1763   Gideon Seymour, thief and gentleman, hides from the villainous Tar Man. Suddenly the sky peels...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35120412,"=""9781442465695""",Time Travelers,Linda Buckley-Archer (35120549),eBook,"Previously published as GIDEON THE CUTPURSE   1763   Gideon Seymour, thief and gentleman, hides from the villainous Tar Man. Suddenly the sky peels...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
3,18586620,"=""9780689854453""",Iqbal,Francesco D'Adamo (18586623),Hardcover,"""You see, for Iqbal I was not invisible. I existed, and he made me free.""  For Fatima and the other unseen children of Hussain Khan's carpet factor...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9781416903291""",Iqbal,Francesco D'Adamo (18586623),Trade Paperback,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9781439106785""",Iqbal,Francesco D'Adamo (18586623),eBook,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
