Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23083505,"=""9781416999256""",Complete History of Why I Hate Her,Jennifer Richard Jacobson (1149772),eBook,Nola wants nothing more than a summer on her own—and a job at an upscale Maine coast resort sounds ideal. She’ll have plenty of beach time between ...,Young Adult,"Literary, Summer Reading, Suspense, Teen, Non-Fiction, Atheneum Books for Young Readers"
"",23083505,"=""9781534480025""",Complete History of Why I Hate Her,Jennifer Richard Jacobson (1149772),Trade Paperback,A teen girl’s summer escape turns into a dangerous game of cat and mouse with her new best frenemy in this novel perfect for fans of One of Us Is L...,Young Adult,"Literary, Summer Reading, Suspense, Teen, Non-Fiction, Atheneum Books for Young Readers"
2,477664435,"=""9781481435734""",Shadow Behind the Stars,Rebecca Hahn (477664616),eBook,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435710""",Shadow Behind the Stars,Rebecca Hahn (477664616),Hardcover,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435727""",Shadow Behind the Stars,Rebecca Hahn (477664616),Trade Paperback,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
3,428134015,"=""9781481406604""",Infinite Sky,C. J. Flood (404224501),eBook,True love is never lost—but how much loss can it endure? Iris confronts the complexities of family and prejudice in this exquisite and searing debu...,"","Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, British, Irish, Tough Stuff, Atheneum Books for Young Readers"
"",428134015,"=""9781481406581""",Infinite Sky,C. J. Flood (404224501),Hardcover,True love is never lost—but how much loss can it endure? Iris confronts the complexities of family and prejudice in this exquisite and searing debu...,"","Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, British, Irish, Tough Stuff, Atheneum Books for Young Readers"
"",428134015,"=""9781481406598""",Infinite Sky,C. J. Flood (404224501),Trade Paperback,True love is never lost—but how much loss can it endure? Iris confronts the complexities of family and prejudice in this exquisite and searing debu...,"","Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, British, Irish, Tough Stuff, Atheneum Books for Young Readers"
4,331660,"=""9781442489189""",Sons from Afar,Cynthia Voigt (707397),eBook,Will a common cause unite two brothers—or drive them further apart? Find out in the sixth installment of Cynthia Voigt’s Tillerman cycle.If James a...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331660,"=""9781442428836""",Sons from Afar,Cynthia Voigt (707397),Trade Paperback,Will a common cause unite two brothers—or drive them further apart? Find out in the sixth installment of Cynthia Voigt’s Tillerman cycle.If James a...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
