Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5332,"=""9781665932912""","Over Sea, Under Stone",Susan Cooper (706255),Trade Paperback,Three siblings embark on an epic quest for a mythic grail in this first installment of Susan Cooper’s epic and award-winning The Dark Is Rising Seq...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",5332,"=""9781442458956""","Over Sea, Under Stone",Susan Cooper (706255),eBook,Three siblings embark on an epic quest for a mythic grail in this first installment of Susan Cooper’s epic and award-winning The Dark Is Rising Seq...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",5332,"=""9781665932905""","Over Sea, Under Stone",Susan Cooper (706255),Hardcover,Three siblings embark on an epic quest for a mythic grail in this first installment of Susan Cooper’s epic and award-winning The Dark Is Rising Seq...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
2,5946,"=""9781665932974""",Silver on the Tree,Susan Cooper (706255),Trade Paperback,The six champions of the Light join forces at last to fight the Dark in this fifth and final installment of Susan Cooper’s epic and award-winning T...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",5946,"=""9780689849183""",Silver on the Tree,Susan Cooper (706255),eBook,"This is the fifth and last book in ""The Dark Is Rising"" sequence. The Dark is rising in its last and greatest bid to control the world. The servant...","","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",5946,"=""9781665932967""",Silver on the Tree,Susan Cooper (706255),Hardcover,The six champions of the Light join forces at last to fight the Dark in this fifth and final installment of Susan Cooper’s epic and award-winning T...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
3,6637,"=""9781665932936""",Greenwitch,Susan Cooper (706255),Trade Paperback,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9780689849190""",Greenwitch,Susan Cooper (706255),eBook,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9781665932929""",Greenwitch,Susan Cooper (706255),Hardcover,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
4,169066716,"=""9781481496445""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496421""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496438""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
5,569827758,"=""9781481469753""",Dark Descent,Lisa Fiedler (18279778),Trade Paperback,"After the defeat of one Wicked, the other Witches of Oz prepare for vengeance in this second book of the Ages of Oz series!Glinda and her friends h...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Margaret K. McElderry Books"
"",569827758,"=""9781481469746""",Dark Descent,Lisa Fiedler (18279778),Hardcover,"After the defeat of one Wicked, the other Witches of Oz prepare for vengeance in this second book of the Ages of Oz series!Glinda and her friends h...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Margaret K. McElderry Books"
