Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195106345,"=""9781801087056""",Santa's Sleigh,IglooBooks (100888866),Novelty,"Help Santa deliver presents on Christmas Eve!Introducing ""Santa's Sleigh: 2-in-1 Storybook with Pull-Back Wheels"" – a delightful holiday adventure ...","","Fiction, Igloo Books"
2,195106384,"=""9781803688718""",Super Cute Unicorns Coloring Set,IglooBooks (100888866),Mixed media product,"Within this captivating coloring kit, you'll discover over 30 pages brimming with adorable scenes that await your artistic touch. Immerse yourself ...","","Fiction, Igloo Books"
3,192495718,"=""9781667200910""",Lights at Christmas,Courtney Acampora (101029842),Board Book,A merry and bright Christmas book that shines with joy and features foil on every page!Celebrate Christmas with the shimmering foil and textured pa...,"","Fiction, Silver Dolphin Books"
4,193785886,"=""9780735844964""",Twilight Library,Carmen Oliver (193785925),Hardcover,Oliver and Lora have created an homage to the ability of words to paint pictures in the imagination more powerful than anything the real world hold...,"","Fiction, NorthSouth Books"
5,188196507,"=""9781665915502""",Titans Complete Collection (Boxed Set),Kate O'Hearn (85851766),Trade Paperback,The complete sequel series to the Kate O’Hearn’s popular Pegasus series that expertly blends mystery and mythology is now together in a paperback b...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
6,178975981,"=""9781398503847""",Into Goblyn Wood,Anna Kemp (66825306),eBook,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
"",178975981,"=""9781398503854""",Into Goblyn Wood,Anna Kemp (66825306),Audio Download,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
7,186576685,"=""9781665911436""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),Trade Paperback,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186576685,"=""9781665911443""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),Hardcover,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186576685,"=""9781665911450""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),eBook,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
8,151742270,"=""9781534443143""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),Trade Paperback,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
"",151742270,"=""9781534443136""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),Hardcover,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
"",151742270,"=""9781534443150""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),eBook,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
"",151742270,"=""9781797130118""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),Audio Download,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
9,190105716,"=""9780794449407""",Disney: Tim Burton's The Nightmare Before Christmas Movie Theater Storybook & Movie Projector,Editors of Studio Fun International (145530148),Paper Over Board,Join Jack Skellington and the rest of the gang from Tim Burton's The Nightmare Before Christmas in this Movie Theater Storybook that comes with a h...,"","Fiction, Printers Row"
10,172023645,"=""9781534479418""",New World,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
"",172023645,"=""9781534479401""",New World,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
"",172023645,"=""9781534479425""",New World,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
11,187721707,"=""9781665913751""",Newest Trick in the Book,Trish Granted (171812384),Trade Paperback,"In the seventh book of the Jeanie &amp; Genie series, Jeanie gets magically transported into a book. Can her genie best friend help her escape?Book...","","Fiction, Little Simon"
"",187721707,"=""9781665913768""",Newest Trick in the Book,Trish Granted (171812384),Hardcover,"In the seventh book of the Jeanie &amp; Genie series, Jeanie gets magically transported into a book. Can her genie best friend help her escape?Book...","","Fiction, Little Simon"
"",187721707,"=""9781665913775""",Newest Trick in the Book,Trish Granted (171812384),eBook,"In the seventh book of the Jeanie &amp; Genie series, Jeanie gets magically transported into a book. Can her genie best friend help her escape?Book...","","Fiction, Little Simon"
12,193322169,"=""9781801086684""",Find the Princess,IglooBooks (100888866),Hardcover,"Can you find all the princesses playing and hiding inside this book? Step inside and start searching now! With busy, buzzing scenes crammed full of...","","Fiction, Igloo Books"
13,129497469,"=""9781534425880""",Once Upon Another Time,James Riley (65954890),Trade Paperback,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425873""",Once Upon Another Time,James Riley (65954890),Hardcover,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425897""",Once Upon Another Time,James Riley (65954890),eBook,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781797138589""",Once Upon Another Time,James Riley (65954890),Audio Download,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
14,191732288,"=""9781667201436""",Rainbow Magic Rainbow Fairies: Books #1-4,Daisy Meadows (191732327),Trade Paperback,"With a flutter of wings, get ready for adventures with magical fairy friends! This colorful collection features the best-selling first four books i...","","Fiction, Silver Dolphin Books"
15,159748514,"=""9781534452664""",Unwanteds Quests Complete Collection (Boxed Set),Lisa McMann (45103601),Trade Paperback,"The complete sequel series to the New York Times bestselling and award-winning Unwanteds series, about kids whose creative abilities give them magi...","","Fiction, Aladdin"
"",159748514,"=""9781534481046""",Unwanteds Quests Complete Collection (Boxed Set),Lisa McMann (45103601),Hardcover,"The complete sequel series to the New York Times bestselling and award-winning Unwanteds series, about kids whose creative abilities give them magi...","","Fiction, Aladdin"
16,2142474087,"=""9781534417113""",Fallen Queen,Kate O'Hearn (85851766),Trade Paperback,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417106""",Fallen Queen,Kate O'Hearn (85851766),Hardcover,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417120""",Fallen Queen,Kate O'Hearn (85851766),eBook,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
17,186575184,"=""9781665911405""",Henry Heckelbeck Is Out of This World,Wanda Coven (83396622),Trade Paperback,"In this ninth Henry Heckelbeck adventure, Henry blasts into space!Henry visits the Brewster Space Center with his class. But when his best friends ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186575184,"=""9781665911412""",Henry Heckelbeck Is Out of This World,Wanda Coven (83396622),Hardcover,"In this ninth Henry Heckelbeck adventure, Henry blasts into space!Henry visits the Brewster Space Center with his class. But when his best friends ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186575184,"=""9781665911429""",Henry Heckelbeck Is Out of This World,Wanda Coven (83396622),eBook,"In this ninth Henry Heckelbeck adventure, Henry blasts into space!Henry visits the Brewster Space Center with his class. But when his best friends ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
18,193322061,"=""9781801086622""",5-Minute Tales: Fairy Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story each day of the week with this magical collection of tales. Go on an adventure in Dragon Hollow, discover a wand that can gr...","","Fiction, Igloo Books"
19,187879670,"=""9781665913997""",Dragon Kingdom of Wrenly Graphic Novel Collection #2 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,"The scarlet dragon Ruskin discovers a whole new world of magic, intrigue, and adventure in the fourth through sixth installments of the chapter boo...","","Fiction, Little Simon"
20,191584701,"=""9781645885610""",Crayola Funtivity Kit: Spring Delight,Editors of Dreamtivity (189297672),Mixed media product,"Make and paint a wooden butterfly mobile with this Crayola craft kit that includes a 32-page activity book, 6 paints, and a paintbrush!Spring is a ...","","Fiction, Dreamtivity"
