Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193683797,"=""9781665927307""",Kingdom of Wrenly Collection #4 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Journey to the magical Kingdom of Wrenly with this fantastical four-book paperback collection of books thirteen through sixteen!Join Prince Lucas a...,"","Fiction, Little Simon"
2,184577045,"=""9781665904612""",Legion of Lava,Jordan Quinn (412200666),Trade Paperback,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
"",184577045,"=""9781665904629""",Legion of Lava,Jordan Quinn (412200666),Hardcover,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
"",184577045,"=""9781665904636""",Legion of Lava,Jordan Quinn (412200666),Fixed Layout eBook,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
3,180148471,"=""9781534497153""",Mirrorwood,Deva Fagan (148214660),Trade Paperback,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
"",180148471,"=""9781534497146""",Mirrorwood,Deva Fagan (148214660),Hardcover,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
"",180148471,"=""9781534497160""",Mirrorwood,Deva Fagan (148214660),eBook,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
"",180148471,"=""9781797146638""",Mirrorwood,Deva Fagan (148214660),Audio Download,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
4,182442533,"=""9781665900829""",Wizkit,Tanya J. Scott (182441975),Trade Paperback,Hilda and the Troll meets The Okay Witch in this delightfully whimsical middle grade graphic novel about a magical cyclops cat on her first trip aw...,"","Fiction, Atheneum Books for Young Readers"
"",182442533,"=""9781665900836""",Wizkit,Tanya J. Scott (182441975),Hardcover,Hilda and the Troll meets The Okay Witch in this delightfully whimsical middle grade graphic novel about a magical cyclops cat on her first trip aw...,"","Fiction, Atheneum Books for Young Readers"
"",182442533,"=""9781665900843""",Wizkit,Tanya J. Scott (182441975),Fixed Layout eBook,Hilda and the Troll meets The Okay Witch in this delightfully whimsical middle grade graphic novel about a magical cyclops cat on her first trip aw...,"","Fiction, Atheneum Books for Young Readers"
5,196954979,"=""9781524878702""",Unicorn Island: Beyond the Portal,Donna Galanti (177714974),Paper Over Board,The secrets of Unicorn Island are all revealed in the final book in Epic’s middle-grade fantasy series! When Sam and Tuck discover a way to unlock ...,"","Fiction, Andrews McMeel Publishing"
6,176378948,"=""9781499814330""",Much Ado About Baseball,Rajani LaRocca (150609937),Trade Paperback,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
"",176378948,"=""9781499811018""",Much Ado About Baseball,Rajani LaRocca (150609937),Hardcover,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
"",176378948,"=""9781499812237""",Much Ado About Baseball,Rajani LaRocca (150609937),eBook,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
7,200298959,"=""9781665940016""",Princess Evie Magical Ponies Collection (Boxed Set),Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her ponies go on magical journeys in these four books in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
8,180725404,"=""9781534498242""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Trade Paperback,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
"",180725404,"=""9781534498235""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Hardcover,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
"",180725404,"=""9781534498259""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),eBook,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
"",180725404,"=""9781797139944""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Audio Download,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
9,195645451,"=""9781665931595""",Naysayers,Roan Black (195644343),Trade Paperback,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
"",195645451,"=""9781665931601""",Naysayers,Roan Black (195644343),Hardcover,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
"",195645451,"=""9781665931618""",Naysayers,Roan Black (195644343),Fixed Layout eBook,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
10,193322711,"=""9781801086660""",Princess Party,IglooBooks (100888866),Board Book,Embark on a regal journey filled with enchantment and wonder with Princess Party: An a-MAZE-ing Storybook Game. This enchanting book goes beyond st...,"","Fiction, Igloo Books"
11,177534395,"=""9781499814354""",Thieving Collectors of Fine Children's Books,Adam Perry (177534435),Trade Paperback,"""A genre-bending, heart-pounding middle-grade romp into a potential future. . . . Perry's layered approach makes for a masterpiece that feels both ...","","Fiction, little bee books"
"",177534395,"=""9781499811247""",Thieving Collectors of Fine Children's Books,Adam Perry (177534435),Hardcover,"""A genre-bending, heart-pounding middle-grade romp into a potential future. . . . Perry's layered approach makes for a masterpiece that feels both ...","","Fiction, little bee books"
"",177534395,"=""9781499812244""",Thieving Collectors of Fine Children's Books,Adam Perry (177534435),eBook,"""A genre-bending, heart-pounding middle-grade romp into a potential future. . . . Perry's layered approach makes for a masterpiece that feels both ...","","Fiction, little bee books"
12,190767792,"=""9781665919319""",Keeper of the Gems,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",190767792,"=""9781665919326""",Keeper of the Gems,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",190767792,"=""9781665919333""",Keeper of the Gems,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
13,192663043,"=""9781665924702""",Wilderlore Boxed Set,Amanda Foody (170700861),Hardcover,"Perfect for fans of Nevermoor and How to Train Your Dragon, the first three thrilling books in the Wilderlore middle grade series are now all toget...","","Fiction, Margaret K. McElderry Books"
14,196571473,"=""9781667202570""",Rainbow Magic Pet Fairies Books #1-4,Daisy Meadows (191732327),Trade Paperback,"Join friends Kirsty and Rachel as they help rescue magical pets belonging to the Pet Fairies (Katie, Bella, Georgia, and Lauren) in this collection...","","Fiction, Silver Dolphin Books"
15,198823515,"=""9781803683669""","Goodnight, Sleepy Fairy",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Fairy: Padded Board Book – a captivating bedtime adventure that invites young readers to embark on a journey through ...","","Fiction, Igloo Books"
16,190663698,"=""9781481477000""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Trade Paperback,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781481476997""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Hardcover,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781481477017""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),eBook,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781797139562""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Audio Download,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
17,193800705,"=""9781646900206""",Carag's Transformation,Katja Brandis (193800742),Hardcover,"A wonderful new middle grade series in shapeshifting genre!At first glance, Carag looks like a normal boy. But behind his shining eyes hides a secr...","","Fiction, Arctis"
18,174395649,"=""9781534482869""",Secret of the Storm,Beth McMullen (2114020777),Trade Paperback,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
"",174395649,"=""9781534482852""",Secret of the Storm,Beth McMullen (2114020777),Hardcover,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
"",174395649,"=""9781534482876""",Secret of the Storm,Beth McMullen (2114020777),eBook,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
19,189066439,"=""9781481480253""",Sea of Always,Jodi Lynn Anderson (22013107),Trade Paperback,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
