Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217564057,"=""9781644118191""",CranioSacral Therapy for Grief and Loss,Diego Maggio (217564100),Trade Paperback,"Practical support for the trauma of losses, from large to small• Explains how CranioSacral Therapy and SomatoEmotional Release can help you through...","","Non fiction, Inner Traditions/Bear & Company"
"",217564057,"=""9781644118207""",CranioSacral Therapy for Grief and Loss,Diego Maggio (217564100),eBook,"• Explains how CranioSacral Therapy and SomatoEmotional Release can help you through the common traumas of the life cycle, from birth to death• Sha...","","Non fiction, Inner Traditions/Bear & Company"
2,206600008,"=""9781644117903""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Trade Paperback,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non fiction, Inner Traditions/Bear & Company"
"",206600008,"=""9781644117910""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),eBook,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non fiction, Inner Traditions/Bear & Company"
"",206600008,"=""9781797163185""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Audio Download,"• Explores many non-medication therapy methods, such as Sensory Integration Therapy and CranioSacral Therapy, to help children with sensory process...","","Non fiction, Inner Traditions/Bear & Company"
3,185338968,"=""9781644113523""",Neuroaffective Meditation,Marianne Bentzen (185339007),Trade Paperback,"Reveals how meditation can be used for emotional growth, releasing trauma, and accessing inner wisdom• Shares 16 guided meditations for neuroaffect...","","Non fiction, Inner Traditions/Bear & Company"
"",185338968,"=""9781644113530""",Neuroaffective Meditation,Marianne Bentzen (185339007),eBook,"• Shares 16 guided meditations for neuroaffective brain development and emotional maturation, along with links to online recordings • Explores the ...","","Non fiction, Inner Traditions/Bear & Company"
4,163944893,"=""9781620558089""","Good Sugar, Bad Sugar",Christopher Vasey (460367102),Trade Paperback,"A guide to replacing bad sugars in your diet with good sugars for physical, emotional, and mental healing and more energy • Explains how to easily ...","","Non fiction, Inner Traditions/Bear & Company"
"",163944893,"=""9781620558096""","Good Sugar, Bad Sugar",Christopher Vasey (460367102),eBook,"A guide to replacing bad sugars in your diet with good sugars for physical, emotional, and mental healing and more energy • Explains how to easily ...","","Non fiction, Inner Traditions/Bear & Company"
5,100428204,"=""9781594773884""",Preparing for a Gentle Birth,"Blandine Calais-Germain (410052096), Núria Vives Parés (410052098)",Trade Paperback,"An illustrated hands-on guide to the dynamics of the female pelvis for expectant mothers, midwives, and birth professionals  • Provides fully illus...","","Non fiction, Inner Traditions/Bear & Company"
"",100428204,"=""9781594778131""",Preparing for a Gentle Birth,"Blandine Calais-Germain (410052096), Núria Vives Parés (410052098)",eBook,"An illustrated hands-on guide to the dynamics of the female pelvis for expectant mothers, midwives, and birth professionals  • Provides fully illus...","","Non fiction, Inner Traditions/Bear & Company"
6,100425747,"=""9781594773228""",Art of Conscious Parenting,Jeffrey L. Fine (460370470),Trade Paperback,"A new approach to creating, rediscovering, and renewing the intimate bonds between parents and children  • Explains the importance of bonding with ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425747,"=""9781594779763""",Art of Conscious Parenting,Jeffrey L. Fine (460370470),eBook,"A new approach to creating, rediscovering, and renewing the intimate bonds between parents and children  • Explains the importance of bonding with ...","","Non fiction, Inner Traditions/Bear & Company"
7,410049673,"=""9781594772979""",Birth without Violence,Frédérick Leboyer (460362393),Trade Paperback,A revised edition of the classic that changed the way children are met when they enter our world  • The original book that challenged society’s bel...,"","Non fiction, Inner Traditions/Bear & Company"
8,410051624,"=""9781594772764""",Art of Giving Birth,Frédérick Leboyer (460362393),Trade Paperback,A guide to help women find the joy and confidence needed for successful childbirth  • Provides breathing and vocalizing exercises for use during pr...,"","Non fiction, Inner Traditions/Bear & Company"
9,100425664,"=""9781594771897""",Acupoint and Trigger Point Therapy for Babies and Children,Donna Finando (460359817),Trade Paperback,Techniques that allow parents to be active agents in providing relief and healing when illness occurs in their children • Reveals the importance of...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425664,"=""9781620550106""",Acupoint and Trigger Point Therapy for Babies and Children,Donna Finando (460359817),eBook,Techniques that allow parents to be active agents in providing relief and healing when illness occurs in their children • Reveals the importance of...,"","Non fiction, Inner Traditions/Bear & Company"
10,100428217,"=""9781594771590""",Good Grief,Deborah Morris Coryell (410047041),Trade Paperback,A compassionate guide to the experience of loss as an essential growth process • Explores the nature of loss as a profound mystery shared by all hu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428217,"=""9781594778827""",Good Grief,Deborah Morris Coryell (410047041),eBook,A compassionate guide to the experience of loss as an essential growth process  • Explores the nature of loss as a profound mystery shared by all h...,"","Non fiction, Inner Traditions/Bear & Company"
11,100427061,"=""9781594770678""",Gentle Birth Choices,Barbara Harper (460358411),Trade Paperback,Birth as every woman would like it to be • Recommended by Lamaze International as one of the top ten books for pregnant women and their families• I...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427061,"=""9781594778636""",Gentle Birth Choices,Barbara Harper (460358411),eBook,Birth as every woman would like it to be • Recommended by Lamaze International as one of the top ten books for pregnant women and their families• I...,"","Non fiction, Inner Traditions/Bear & Company"
12,410046863,"=""9780892811304""",How to Improve Your Child's Eyesight Naturally,Janet Goodrich (460357211),Trade Paperback,A practical workbook for parents who want to improve the eyesight of their children--and themselves• Includes detailed instructions for reversing t...,"","Non fiction, Inner Traditions/Bear & Company"
13,100428526,"=""9780892819300""",Natural Health after Birth,Aviva Jill Romm (410048597),Trade Paperback,Provides essential advice for adjusting to the many challenges facing women during the first year after giving birth. • Offers practical tips for f...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428526,"=""9781594775949""",Natural Health after Birth,Aviva Jill Romm (410048597),eBook,Provides essential advice for adjusting to the many challenges facing women during the first year after giving birth. • Offers practical tips for f...,"","Non fiction, Inner Traditions/Bear & Company"
14,100427229,"=""9780892819317""",Vaccinations: A Thoughtful Parent's Guide,Aviva Jill Romm (410048597),Trade Paperback,"• A balanced, comprehensive guide to routine childhood vaccinations that offers parents the information they need to make the right choices for the...","","Non fiction, Inner Traditions/Bear & Company"
"",100427229,"=""9781594779640""",Vaccinations: A Thoughtful Parent's Guide,Aviva Jill Romm (410048597),eBook,"• A balanced, comprehensive guide to routine childhood vaccinations that offers parents the information they need to make the right choices for the...","","Non fiction, Inner Traditions/Bear & Company"
15,410049352,"=""9780892818952""",Labor Pain,Nicky Wesson (410048732),Trade Paperback,Nicky Wesson shows how natural alternatives can provide effective pain relief during labor and childbirth without dangerous side effects for mother...,"","Non fiction, Inner Traditions/Bear & Company"
16,100427642,"=""9780892818426""",Chinese Pediatric Massage,Kyle Cline (460360470),Hardcover,"• A leading practitioner of Chinese medicine provides Western therapists with a comprehensive, illustrated handbook for the noninvasive treatment o...","","Non fiction, Inner Traditions/Bear & Company"
"",100427642,"=""9781594775321""",Chinese Pediatric Massage,Kyle Cline (460360470),eBook,"• A leading practitioner of Chinese medicine provides Western therapists with a comprehensive, illustrated handbook for the noninvasive treatment o...","","Non fiction, Inner Traditions/Bear & Company"
17,100427165,"=""9780892817887""",Multiple Sclerosis and Having a Baby,Judy Graham (410047137),Trade Paperback,An essential resource for anyone with MS who is considering having a child. • Firsthand advice from a woman with multiple sclerosis who has success...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427165,"=""9781594775246""",Multiple Sclerosis and Having a Baby,Judy Graham (410047137),eBook,An essential resource for anyone with MS who is considering having a child. • Firsthand advice from a woman with multiple sclerosis who has success...,"","Non fiction, Inner Traditions/Bear & Company"
