Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182073652,"=""9781940878768""",Blondie,"Jimmy Palmiotti (187275110), Amanda Connor (187275112), Blondie (182073688), Z2 Comics (190014152)",Trade Paperback,"Combining an imaginative take on an oral history of the band, interspersed with artistic interpretations of 10 songs from their catalog, BLONDIE: A...","","Non fiction, Z2 Comics"
2,184935999,"=""9781954928008""",The Gorillaz Art Book,"Gorillaz (177702950), Jamie Hewlett (177702789), Z2 Comics (190014152)",Hardcover,"The Gorillaz Art Book is here! Featuring brand new artwork by Jamie Hewlett, who has invited more than 40 creators to offer new interpretations of ...","","Non fiction, Z2 Comics"
3,190025417,"=""9781954928114""",MÖTLEY CRÜE - THE DIRT: DECLASSIFIED,"Mötley Crüe (190025454), Leah Moore (177521705), Z2 Comics (190014152)",Trade Paperback,"You thought you knew the story behind the world’s most notorious rock band…the music, the mayhem…it is the stuff of rock n roll legend, chronicled ...","","Non fiction, Z2 Comics"
4,179535444,"=""9781940878522""",Major Lazer: Year Negative One,"Alex De Campi (184772335), Ferry Gouw (179535647), Major Lazer (184940219), Z2 Comics (190014152)",Trade Paperback,"The origin of Major Lazer!  In an alternate timeline 1984, Jamaica’s crown jewel is Nu Kingston—a retro futuristic metropolis where gang lords cont...","","Non fiction, Z2 Comics"
5,182073262,"=""9781954928046""",Sublime: $5 at the Door,"Ryan Cady (177700318), Sublime (184940688), Z2 Comics (190014152)",Hardcover,CELEBRATING THE ICONIC LEGACY OF SUBLIME WITH THE OFFICIAL GRAPHIC NOVELThe laid-back Long Beach trio spawned an entire genre—fusing reggae grooves...,"","Non fiction, Z2 Comics"
"",182073262,"=""9781940878713""",Sublime: $5 at the Door,"Ryan Cady (177700318), Sublime (184940688), Z2 Comics (190014152)",Trade Paperback,"CELEBRATE THE SOUNDS OF SOCAL'S FAVORITE SONS WITH THIS OFFICIAL ORIGINAL GRAPHIC NOVEL!After teenage pals Bud and Eric form a band in high school,...","","Non fiction, Z2 Comics"
6,179538351,"=""9781940878621""",Nowhere Generation: Presented by Rise Against,"Shaun Simon (177701828), Rise Against (184940623), Z2 Comics (190014152)",Trade Paperback,"Rise Against Presents: Nowhere Generation, is the graphic novel companion to their ninth studio album!The world is a powder keg - a system that fav...","","Non fiction, Z2 Comics"
7,179535027,"=""9781940878553""",Superstate,"Graham Coxon (179535063), Hellen Mullane (179535382), Alex Pakanadel (179535388), Z2 Comics (190014152)",Trade Paperback,"The Superstate is everywhere, and it's authority is absolute.  Yoga Town is a city divided. While they wait to leave the earth, the 1% can bend rea...","","Non fiction, Z2 Comics"
8,182073424,"=""9781940878720""",Czarface: A Czar is Born,"Seamus aka MC Esoteric Ryan (182073460), Chris Robinson (184938551), Czarface (184940689), Z2 Comics (190014152)",Trade Paperback,"CZARFACE'S ULTIMATE ORIGIN REVEALED!  Hero to some, villain to others, Czarface's true origins have remained a mystery...UNTIL NOW! Who are the Zar...","","Non fiction, Z2 Comics"
9,182073466,"=""9781940878669""",Cypress Hill Tres Equis,"Noah Callahan-Bever (182073502), Gabriel Alvarez (184938550), Cypress Hill (184938886), Z2 Comics (190014152)",Trade Paperback," Cypress Hill is considered the first-ever Latin American hip hop group, and has sold over 20 million albums to date, with this graphic novel relea...","","Non fiction, Z2 Comics"
10,179701577,"=""9781940878591""",Anthrax: Among The Living,"Rob Zombie (181713439), Z2 Comics (190014152), Rick Remender (190014517), Joe Trohman (190014523), Frank Bello (190014612), Brian Azzarello (190014628), Brian Posehn (181713438), Corey Taylor (181713442), Brian Azzerello (181713527), Gerard Way (181713551), Mikey Way (177701674), Grant Morrison (181713589), Scott Ian (181713610), Charlie Benante (181713633), Anthrax (179701619)",Trade Paperback,"In 1987, Anthrax unleashed a heavy metal &amp; pop culture touchstone with the release of their historic Among the Living album!  Now Anthrax &amp;...","","Non fiction, Z2 Comics"
11,179700838,"=""9781940878645""",Oliver Tree vs Little Ricky ALIEN BOYS,"Oliver Tree (179700874), Z2 Comics (190014152)",Trade Paperback,"Death-defying scooter stunts, Ukrainian tanks, sharks, monster trucks… these are just some of the indignities facing Oliver Tree as he is thrown in...","","Non fiction, Z2 Comics"
12,179537403,"=""9781940878607""",All Time Low Presents: Young Renegades,"Tres Dean (179537439), Alex Gaskarth (184753814), Z2 Comics (190014152), All Time Low (184940620)",Trade Paperback,"Who needs a high school reunion when your favorite band is playing a secret show the same night? That's what Connor and Becca, two classmates who n...","","Non fiction, Z2 Comics"
13,179538575,"=""9781940878638""",Dio Holy Diver,"Steve Niles (179538611), Dio (184940635), Z2 Comics (190014152)",Trade Paperback,Behold: the Holy Diver graphic novel – an original storyline inspired by one of heavy metal’s most iconic album covers. Penned by acclaimed horror ...,"","Non fiction, Z2 Comics"
14,179537860,"=""9781940878539""",Ice Nine Kills: Inked in Blood,"Steve Foxe (179537896), Ice Nine Kills (184940220), Z2 Comics (190014152)",Trade Paperback,"Tying in with the events of INK's next cinematic album, INKED IN BLOOD follows a bullied teen super-fan who’s convinced that her favorite frontman ...","","Non fiction, Z2 Comics"
15,182326798,"=""9781940878744""",True War Stories,"Alex De Campi (184772335), Khai Krumbhaar (184566705), Z2 Comics (190014152)",Trade Paperback,A sniper in Haiti faces the repercussions of the shot he never took. A team of SEALs help rescue a kidnapped girl in the Philippines. Army interpre...,"","Non fiction, Z2 Comics"
16,179532582,"=""9781940878515""",This is Where We Fall,"Chris Miskiewicz (177696971), Mitski (184940218), Z2 Comics (190014152)",Trade Paperback,"Mission Operative Code-Name: Space-Man, equipped in a highly sophisticated Marine-Astronaut reactive armor, sneaks aboard the International Space S...","","Non fiction, Z2 Comics"
17,177699988,"=""9781940878355""",Sound & Fury: The Graphic Novel,"Jason Aaron (177700024), Ryan Cady (177700318), Sturgill Simpson (184940186), Z2 Comics (190014152)",Trade Paperback,Sturgill Simpson Presents Sound &amp; Fury The Graphic Novel,"","Non fiction, Z2 Comics"
18,177349851,"=""9781940878379""",Murder Ballads,"Dave Soria (177521273), Z2 Comics (190014152)",Trade Paperback,"Murder Ballads is a truly unique package, AGraphic Novel with an an accompanying soundtrack by Dan Auerbach and RobertFinley. It deftly weaves the ...","","Non fiction, Z2 Comics"
