Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147500322,"=""9781596988170""",Indispensable Milton Friedman,"",eBook,Milton Friedman is one of the most famous economists in history. His writings and theories on everything from capitalism and freedom to deregulatio...,"","Non fiction, Skyhorse Publishing"
2,154094,"=""9781451697872""",Winner's Curse,Richard H. Thaler (324800),eBook,Winner of the Nobel Memorial Prize in Economic Sciences Richard Thaler challenges the received economic wisdom by revealing many of the paradoxes t...,"","Non fiction, Free Press"
"",154094,"=""9781508256861""",Winner's Curse,Richard H. Thaler (324800),Audio Download,Winner of the Nobel Memorial Prize in Economic Sciences While the rationale behind economics always seems to be at the forefront of political and i...,"","Non fiction, Free Press"
3,34623990,"=""9780743293839""",Inner Game of Selling,Ron Willingham (1231400),eBook,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non fiction, Free Press"
"",34623990,"=""9780743565271""",Inner Game of Selling,Ron Willingham (1231400),Audio Download,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non fiction, Free Press"
"",34623990,"=""9781451691344""",Inner Game of Selling,Ron Willingham (1231400),Trade Paperback,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non fiction, Free Press"
4,22775288,"=""9781451649666""",BRAND sense,Martin Lindstrom (22775298),Enhanced eBook,"In perhaps the most creative and authoritative book on sensory branding ever written, international business legend Martin Lindstrom reveals what t...",Business,"Non fiction, Free Press"
"",22775288,"=""9781439103456""",BRAND sense,Martin Lindstrom (22775298),eBook,"In perhaps the most creative and authoritative book on sensory branding ever written, international business legend Martin Lindstrom reveals what t...",Business,"Non fiction, Free Press"
"",22775288,"=""9781439172018""",Brand Sense,Martin Lindstrom (22775298),Trade Paperback,"The definitive book on sensory branding, shows how companies appeal to consumers’ five senses to sell products.Did you know that the gratifying sme...",Business,"Non fiction, Free Press"
5,1109399,"=""9780684864686""",Customer Centered Selling,Rob Jolles (1109402),eBook,"This revised edition of Robert Jolles’s classic book on sales technique features brand new material throughout, including illustrations, teaching a...",Business,"Non fiction, Free Press"
"",1109399,"=""9781439144633""",Customer Centered Selling,Rob Jolles (1109402),Trade Paperback,"This revised edition of Robert Jolles’s classic book on sales technique features brand new material throughout, including illustrations, teaching a...",Business,"Non fiction, Free Press"
6,699762,"=""9780684867502""",Marketing Aesthetics,"Alex Simonson (699768), Bernd H. Schmitt (699767)",eBook,"There is no way to mistake the ubiquitous trademarked Coca-Cola bottle, or the stylish ads for Absolut Vodka with any of their competitors. How hav...","","Non fiction, Free Press"
"",699762,"=""9781439172926""",Marketing Aesthetics,"Alex Simonson (699768), Bernd H. Schmitt (699767)",Trade Paperback,"There is no way to mistake the ubiquitous trademarked Coca-Cola bottle, or the stylish ads for Absolut Vodka with any of their competitors. How hav...","","Non fiction, Free Press"
7,63117129,"=""9781439159873""",Dumb Money,Daniel Gross (63117306),Trade Paperback,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non fiction, Free Press"
"",63117129,"=""9780743598156""",Dumb Money,Daniel Gross (63117306),Audio Download,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non fiction, Free Press"
"",63117129,"=""9781439152898""",Dumb Money,Daniel Gross (63117306),eBook,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non fiction, Free Press"
8,1172919,"=""9781416561743""",Why We Buy,Paco Underhill (1172940),eBook,"Revolutionary retail guru Paco Underhill is back with fresh observations and important lessons in this completely revised edition of his classic, w...",Business,"Current Events, Non fiction, Simon & Schuster"
"",1172919,"=""9781416595243""",Why We Buy,Paco Underhill (1172940),Trade Paperback,"Revolutionary retail guru Paco Underhill is back with fresh observations and important lessons in this completely revised edition of his classic, w...",Business,"Current Events, Non fiction, Simon & Schuster"
9,1873521,"=""9780743247900""",New Culture of Desire,Melinda Davis (1873548),eBook,"A wholly new force is driving human behavior today, and it's turning the world as we know it upside down and inside out. Human behavior is now bein...","","Non fiction, Free Press"
"",1873521,"=""9781416593058""",New Culture of Desire,Melinda Davis (1873548),Trade Paperback,"A wholly new force is driving human behavior today, and it's turning the world as we know it upside down and inside out. Human behavior is now bein...","","Non fiction, Free Press"
10,2137650583,"=""9781605508443""",Rengen,Patricia Martin (2137650593),eBook,"Ideas - and the forms in which they are expressed - are the new currency. Yet many companies, the media, and even the general population mistakenly...","","Non fiction, Adams Media"
11,177030310,"=""9781576875346""",Lovemarks,Kevin Roberts (177029422),Fixed Layout eBook,"""Ideas move mountains, especially in turbulent times. Lovemarks is the product of the fertile-iconoclast mind of Kevin Roberts, CEO Worldwide of Sa...","","Non fiction, powerHouse Books"
"",177030310,"=""9781576872703""",Lovemarks,Kevin Roberts (177029422),Hardcover,"""Ideas move mountains, especially in turbulent times. Lovemarks is the product of the fertile-iconoclast mind of Kevin Roberts, CEO Worldwide of Sa...","","Non fiction, powerHouse Books"
12,18266360,"=""9780743235921""",Call of the Mall,Paco Underhill (1172940),Trade Paperback,The author of the international bestseller Why We Buy—praised by The New York Times as “a book that gives this underrated skill the respect it dese...,"","Current Events, Non fiction, Simon & Schuster"
"",18266360,"=""9780743258296""",Call of the Mall,Paco Underhill (1172940),eBook,The author of the international bestseller Why We Buy—praised by The New York Times as “a book that gives this underrated skill the respect it dese...,"","Current Events, Non fiction, Simon & Schuster"
13,1108585,"=""9780684864372""",GenderSell,"Judith C. Tingley (1880572), Lee E. Robert (1880573)",Trade Paperback,GenderSell is the first book to offer specific techniques on overcoming the single greatest barrier to effective sales -- selling to the opposite s...,"",Touchstone
"",1108585,"=""9780743204828""",GenderSell,"Judith C. Tingley (1880572), Lee E. Robert (1880573)",eBook,GenderSell is the first and only book to offer specific techniques on overcoming the single greatest barrier to effective sales -- selling to the o...,"",Touchstone
14,1072197,"=""9780684836331""",Permission Marketing,Seth Godin (1316675),eBook,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non fiction, Simon & Schuster"
"",1072197,"=""9780684856360""",Permission Marketing,Seth Godin (1316675),Hardcover,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non fiction, Simon & Schuster"
"",1072197,"=""9780743519953""",Permission Marketing,Seth Godin (1316675),Audio Download,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non fiction, Simon & Schuster"
15,1078929,"=""9780743519007""",How To Win Customers And Keep Them For Life,Michael Leboeuf (1061759),Audio Download,"From Michael LeBoeuf, the bestselling author of Working Smart and the audio programs Working Smarter, Imagineering and The Perfect Business, comes ...","","Non fiction, Simon & Schuster Audio"
16,7664,"=""9781451674750""",Building Strong Brands,David A. Aaker (1451364),eBook,"As industries turn increasingly hostile, it is clear that strong brand-building skills are needed to survive and prosper. In David Aaker's pathbrea...",Business,"Non fiction, Free Press"
"",7664,"=""9780029001516""",Building Strong Brands,David A. Aaker (1451364),Hardcover,"In this compelling work, Aaker uses real brand-building cases from Saturn, General Electric, Kodak, Healthy Choice, McDonald's, and others to demon...",Business,"Non fiction, Free Press"
17,6466,"=""9781439188385""",Managing Brand Equity,David A. Aaker (1451364),eBook,"The most important assets of any business are intangible: its company name, brands, symbols, and slogans, and their underlying associations, percei...","Business & management, Business","Non fiction, Free Press"
"",6466,"=""9780029001011""",Managing Brand Equity,David A. Aaker (1451364),Hardcover,"In a fascinating and insightful examination of the phenomenon of brand equity, Aaker provides a clear and well-defined structure of the relationshi...","Business & management, Business","Non fiction, Free Press"
