Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172882061,"=""9781616499037""",Awakening Blackout Girl,Jennifer Storm (2124664090),Trade Paperback,"In this honest and practical guide, rape survivor and victim advocate Jennifer Storm shares the information, tools, and resources she has gained fr...","","Non-Fiction, Hazelden Publishing"
"",172882061,"=""9781616499044""",Awakening Blackout Girl,Jennifer Storm (2124664090),eBook,"In this honest and practical guide, rape survivor and victim advocate Jennifer Storm shares the information, tools, and resources she has gained fr...","","Non-Fiction, Hazelden Publishing"
2,2124661132,"=""9781592858187""",But He'll Change,Joanna V Hunter (2124661146),Trade Paperback,A survivor of domestic violence offers women the tools needed to work through the excuses they tell themselves that keep them in abusive relationsh...,"","Non-Fiction, Hazelden Publishing"
"",2124661132,"=""9781592859818""",But He'll Change,Joanna V Hunter (2124661146),eBook,A survivor of domestic violence offers women the tools needed to work through the excuses they tell themselves that keep them in abusive relationsh...,"","Non-Fiction, Hazelden Publishing"
3,2124658879,"=""9781592853540""",Stop Hurting the Woman You Love,"Charlie Donaldson (2124658893), Randy Flood (2124658895)",Trade Paperback,A first-ever how-to book to help abusive men change their behavior by changing their thinking.End the cycle of abuse - for good. Authors Charlie Do...,"","Non-Fiction, Hazelden Publishing"
"",2124658879,"=""9781592859634""",Stop Hurting the Woman You Love,"Charlie Donaldson (2124658893), Randy Flood (2124658895)",eBook,A first-ever how-to book to help abusive men change their behavior by changing their thinking.End the cycle of abuse - for good. Authors Charlie Do...,"","Non-Fiction, Hazelden Publishing"
4,2124651748,"=""9781568381442""",Sexual Anorexia,Patrick J Carnes (2124651762),Trade Paperback,"A first-time examination of sexual anorexia, an extreme fear of sexual intimacy and obsessive avoidance of sex, by the acknowledged leader in the t...","","Non-Fiction, Hazelden Publishing"
"",2124651748,"=""9781592857647""",Sexual Anorexia,Patrick J Carnes (2124651762),eBook,"A first-time examination of sexual anorexia, an extreme fear of sexual intimacy and obsessive avoidance of sex, by the acknowledged leader in the t...","","Non-Fiction, Hazelden Publishing"
5,2124662320,"=""9780894867590""",Daybreak,Maureen Brady (2124662334),Trade Paperback,These 366 daily affirmations and meditations extend support and wisdom to women who have survived childhood sexual abuse.Unknown number of women ha...,"","Non-Fiction, Hazelden Publishing"
"",2124662320,"=""9781616495060""",Daybreak,Maureen Brady (2124662334),eBook,These 366 daily affirmations and meditations extend support and wisdom to women who have survived childhood sexual abuse.Unknown number of women ha...,"","Non-Fiction, Hazelden Publishing"
