Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183814435,"=""9781665902526""",Hidden Powers,Jeannine Atkins (706054),eBook,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
"",183814435,"=""9781665902502""",Hidden Powers,Jeannine Atkins (706054),Hardcover,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
"",183814435,"=""9781665902519""",Hidden Powers,Jeannine Atkins (706054),Trade Paperback,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
2,554832487,"=""9781481464406""",Forgetting Machine,Pete Hautman (554832428),eBook,"People all over Flinkwater are losing their memories—and it’s up to Ginger to figure out what’s going on—in this sequel to the “quirky, dryly funny...",Young Adult,"Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Detectives, Robots, Simon & Schuster Books for Young Readers"
"",554832487,"=""9781481464383""",Forgetting Machine,Pete Hautman (554832428),Hardcover,"People all over Flinkwater are losing their memories—and it’s up to Ginger to figure out what’s going on—in this sequel to the “quirky, dryly funny...",Young Adult,"Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Detectives, Robots, Simon & Schuster Books for Young Readers"
"",554832487,"=""9781481464390""",Forgetting Machine,Pete Hautman (554832428),Trade Paperback,"People all over Flinkwater are losing their memories—and it’s up to Ginger to figure out what’s going on—in this sequel to the “quirky, dryly funny...",Young Adult,"Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Detectives, Robots, Simon & Schuster Books for Young Readers"
3,556508003,"=""9781481465670""",Finding Wonders,Jeannine Atkins (706054),eBook,"This “evocative and beautiful” (School Library Journal) novel “vividly imagines the lives of three girls” (Booklist, starred review) in three diffe...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Animals, Girl's Interest, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",556508003,"=""9781481465656""",Finding Wonders,Jeannine Atkins (706054),Hardcover,A gorgeously written novel in verse about three girls in three different time periods who grew up to become groundbreaking scientists.Maria Merian ...,Young Adult,"Fiction, Literary, Teen, Middle Grade, Animals, Girl's Interest, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",556508003,"=""9781481465663""",Finding Wonders,Jeannine Atkins (706054),Trade Paperback,"This “evocative and beautiful” (School Library Journal) novel “vividly imagines the lives of three girls” (Booklist, starred review) in three diffe...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Animals, Girl's Interest, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
4,474882386,"=""9781481432535""",Flinkwater Factor,Pete Hautman (1058481),eBook,"Ginger must save her high-tech hometown from robots gone rogue in this “quirky, dryly funny” (Booklist) science fiction novel from National Book Aw...","","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",474882386,"=""9781481432511""",Flinkwater Factor,Pete Hautman (1058481),Hardcover,Ginger must save her high-tech hometown from robots gone rogue in this hilariously quirky science fiction novel from National Book Award–winning au...,"","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",474882386,"=""9781481432528""",Flinkwater Factor,Pete Hautman (1058481),Trade Paperback,"Ginger must save her high-tech hometown from robots gone rogue in this “quirky, dryly funny” (Booklist) science fiction novel from National Book Aw...","","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
5,43239509,"=""9781439164310""",One Small Step,P.B. Kerr (43239605),eBook,"It's 1969, and thirteen-year-old Scott is doing all the things that normal boys do -- and also flying airplanes with his Air Force flight instructo...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43239509,"=""9781416942146""",One Small Step,P.B. Kerr (43239605),Trade Paperback,It’s 1969 and thirteenyear- old Scott is your typical teenage boy—except for the fact that he is flying airplanes with his air force flight instruc...,General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
