Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190361517,"=""9781637583067""",13th Hour: Chaos,Richard Doetsch (190361581),Hardcover,"A Mesmerizing Thriller Told in ReverseRichard Doetsch returns with a stand-alone sequel to his international bestseller, The 13th Hour, published i...","","Fiction, Permuted Press"
2,62022091,"=""9781668002094""",13th Hour,Richard Doetsch (48546854),Trade Paperback,"In this original, twisty, and breakneck “modern masterpiece” (The Providence Journal), a man goes back in time to prevent the murder of his wife. A...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",62022091,"=""9780743598538""",13th Hour,Richard Doetsch (48546854),Audio Download,"In this original, twisty, and breakneck “modern masterpiece” (The Providence Journal), a man goes back in time to prevent the murder of his wife. A...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",62022091,"=""9781439155875""",13th Hour,Richard Doetsch (48546854),eBook, A mesmerizing thriller -- told in reverse! The 13th Hour is the story of a man given the chance to go back in time in one-hour increments to preve...,General Fiction,"Fiction, Suspense, Thriller, Atria Books"
3,69714443,"=""9781501102622""",Half-Past Dawn,Richard Doetsch (48546854),Trade Paperback,From the international bestselling author of The 13th Hour comes a thrilling story of one man’s race against time to find his wife and catch a reve...,Thriller / suspense,"Fiction, Suspense, Thriller, Gallery Books"
"",69714443,"=""9781439183991""",Half-Past Dawn,Richard Doetsch (48546854),eBook,From the international bestselling author of The 13th Hour comes a thrilling story of one man’s race against time to find his wife and catch a reve...,Thriller / suspense,"Fiction, Suspense, Thriller, Gallery Books"
4,48546618,"=""9781476787961""",Thieves of Darkness,Richard Doetsch (48546854),Trade Paperback,"An irresistible treasure, two master thieves, and a secret as old as mankind . . . Michael St. Pierre, a reformed master thief, thinks he has left ...",Modern & contemporary fiction (post c 1945),"Fiction, Suspense, Thriller, Gallery Books"
"",48546618,"=""9781439103289""",Thieves of Darkness,Richard Doetsch (48546854),eBook,"An irresistible treasure, two master thieves, and a secret as old as mankind . . . Michael St. Pierre, a reformed master thief, thinks he has left ...",Modern & contemporary fiction (post c 1945),"Fiction, Suspense, Thriller, Gallery Books"
"",48546618,"=""9781442338067""",Thieves of Darkness,Richard Doetsch (48546854),Audio Download,"An irresistible treasure, two master thieves, and a secret as old as mankind . . . Michael St. Pierre, a reformed master thief, thinks he has left ...",Modern & contemporary fiction (post c 1945),"Fiction, Suspense, Thriller, Gallery Books"
5,48553166,"=""9781416598992""",Thieves of Legend,Richard Doetsch (48546854),Mass Market Paperback,From an author who delivers a whole new meaning to the term ‘thriller’” (San Francisco Book Review): in the next rollicking adventure in the Thieve...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Pocket Books"
"",48553166,"=""9781439109670""",Thieves of Legend,Richard Doetsch (48546854),eBook,"In a world of dark and light, where East meets West, a horrific act of violence propels former thief Michael St. Pierre into a mystery that began f...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Pocket Books"
