Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214193845,"=""9781499817287""",Bossy Bear: The Best Day Ever!,David Horvath (214193885),Fixed Layout eBook,"Bossy, Turtle, and their friends are about to have the best day ever! Or are they? When Bossy, an overly enthusiastic extrovert, and Turtle, a thou...","","Fiction, little bee books"
"",214193845,"=""9781499816136""",Bossy Bear: The Best Day Ever!,David Horvath (214193885),Paper Over Board,"Bossy, Turtle, and their friends are about to have the best day ever! Or are they? When Bossy, an overly enthusiastic extrovert, and Turtle, a thou...","","Fiction, little bee books"
2,212466286,"=""9781524889609""",Kung Fu Panda 4 Movie Novel,"",Trade Paperback,"Kung Fu Panda 4 bursts into theaters on March 8, 2024! This movie novelization retells Po's and Zhen's epic adventures in the blockbuster film. It ...","","Fiction, Andrews McMeel Publishing"
3,198096855,"=""9781665936569""",Bear Finds Eggs,Karma Wilson (20539052),Fixed Layout eBook,A New York Times bestseller Bear and his friends hunt for missing eggs in this new picture book adventure in the bestselling series.Mama Meadowlark...,"","Fiction, Gift Books, Picture Book, Animals, Margaret K. McElderry Books"
"",198096855,"=""9781665936552""",Bear Finds Eggs,Karma Wilson (20539052),Hardcover,A New York Times bestseller Bear and his friends hunt for missing eggs in this new picture book adventure in the bestselling series.Mama Meadowlark...,"","Fiction, Gift Books, Picture Book, Animals, Margaret K. McElderry Books"
4,207292038,"=""9781960107053""",My Bedtime Buddies Mr Bear's Honey,Little Genius Books (179754279),Board Book,"When any old story book just doesn’t cut it any more, here are the Bedtime Buddies to make every goodnight a great night!  Bringing stories to life...","","Fiction, Little Genius Books"
5,209409341,"=""9781665951111""",Brave Little Bear,Steve Small (157639923),Fixed Layout eBook,From internationally acclaimed picture book creator Steve Small comes a tender story about fear of change and what it means to be brave.It’s time f...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",209409341,"=""9781665951104""",Brave Little Bear,Steve Small (157639923),Hardcover,From internationally acclaimed picture book creator Steve Small comes a tender story about fear of change and what it means to be brave.It’s time f...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,2094126213,"=""9781481480680""",Tacos,Frank Asch (1725650),Fixed Layout eBook,Baby Bear tries tacos for the first time in this relatable and brightly illustrated picture book by celebrated and award-winning author-illustrator...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094126213,"=""9781481480666""",Tacos,Frank Asch (1725650),Hardcover,Baby Bear tries tacos for the first time in this relatable and brightly illustrated picture book by celebrated and award-winning author-illustrator...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
