Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166020508,"=""9781534462830""",When Your Lion Needs a Bath & Other Stories (Boxed Set),Susanna Leonard Hill (16818445),Board Book,All four board books in the When Your… series are now available in one boxed set!Does your lion need a bath? Does your elephant have the sniffles? ...,"","Fiction, Little Simon"
2,169056088,"=""9781534405653""",When Your Monkeys Won't Go to Bed,Susanna Leonard Hill (16818445),Board Book,"When your monkeys won’t go to bed, you’ll have to use lots of tricks to make them sleepy! This charming and hilarious board book highlights the man...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169056088,"=""9781534405660""",When Your Monkeys Won't Go to Bed,Susanna Leonard Hill (16818445),Fixed Layout eBook,"When your monkeys won’t go to bed, you’ll have to use lots of tricks to make them sleepy! This charming and hilarious board book highlights the man...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
3,169055874,"=""9781534405639""",When Your Llama Needs a Haircut,Susanna Leonard Hill (16818445),Board Book,"When it’s picture day and you realize your llama needs a haircut, you’ll need a good comb and some luck! This charming and hilarious board book fea...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169055874,"=""9781534405646""",When Your Llama Needs a Haircut,Susanna Leonard Hill (16818445),Fixed Layout eBook,"When it’s picture day and you realize your llama needs a haircut, you’ll need a good comb and some luck! This charming and hilarious board book fea...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
4,169055659,"=""9781481495042""",When Your Elephant Has the Sniffles,Susanna Leonard Hill (16818445),Board Book,"When your elephant has the sniffles, you better make sure he doesn’t sneeze! This charming and hilarious board book highlights the many ways to mak...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169055659,"=""9781481495066""",When Your Elephant Has the Sniffles,Susanna Leonard Hill (16818445),Fixed Layout eBook,"When your elephant has the sniffles, you better make sure he doesn’t sneeze! This charming and hilarious board book highlights the many ways to mak...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,169055512,"=""9781481495028""",When Your Lion Needs a Bath,Susanna Leonard Hill (16818445),Board Book,"Named the Best Board Book of 2017 by Parents magazine When your lion needs a bath, you have to be pretty sneaky! This charming and hilarious board ...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169055512,"=""9781481495035""",When Your Lion Needs a Bath,Susanna Leonard Hill (16818445),Fixed Layout eBook,"Named the Best Board Book of 2017 by Parents magazine When your lion needs a bath, you have to be pretty sneaky! This charming and hilarious board ...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
6,48827322,"=""9781416978329""",Airplane Flight!,Susanna Leonard Hill (16818445),Board Book,In the cockpit Captain Bright Makes sure everything works right. Wing flaps open. Wing flaps close. Lights shine bright on tail and nose. Susanna L...,Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
