Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170756719,"=""9781534477841""",Fear Street The Beginning,R.L. Stine (1257831),Trade Paperback,The classic and heart-pounding Fear Street Series from beloved author R.L. Stine is back with the first four books now in one thrilling package!Wel...,"","Non fiction, Simon Pulse"
2,153722819,"=""9781534444300""",Cold as Marble,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444317""",Cold as Marble,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444324""",Cold as Marble,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
3,166374778,"=""9781534463158""",Nancy Drew Files Vol. II,Carolyn Keene (1797917),Trade Paperback,"The world’s favorite teen detective is back, and she’s on the case. Keep up with Nancy Drew in this thrilling collection of mysteries full of intri...","","Non fiction, Simon Pulse"
4,166374111,"=""9781534463127""",Nancy Drew Files Vol. I,Carolyn Keene (1797917),Trade Paperback,"The world’s favorite teen detective is back, and she’s on the case. Keep up with Nancy Drew in this thrilling collection of mysteries full of intri...","","Non fiction, Simon Pulse"
5,153897516,"=""9781534444829""",Year of the Wicked,Jeff Mariotte (1776253),Trade Paperback,"In the tradition of The Chilling Adventures of Sabrina and Riverdale, this magical bind-up includes all four novels in the Witch Season series fill...","","Non fiction, Simon Pulse"
6,21320501,"=""9781534451742""",Scarlet Moon,Debbie Viguié (65658241),Trade Paperback,A teen must face the mysterious family secret of a new friend in this lively reimagining of The Little Red Riding Hood.Ruth’s grandmother lives in ...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",21320501,"=""9781439107690""",Scarlet Moon,Debbie Viguié (65658241),eBook,A teen must face the mysterious family secret of a new friend in this lively reimagining of The Little Red Riding Hood.Ruth’s grandmother lives in ...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
7,48830053,"=""9781534451735""",Perfect Shot,Debbie Rigaud (50022975),Trade Paperback,A jock turned model gets a chance at love in this romantic comedy by Debbie Rigaud.Who doesn’t want to be a cover girl? London Abrams’s first love ...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",48830053,"=""9781416985518""",Perfect Shot,Debbie Rigaud (50022975),eBook,A jock turned model gets a chance at love in this romantic comedy by Debbie Rigaud.Who doesn’t want to be a cover girl? London Abrams’s first love ...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
8,153671243,"=""9781534444027""",Light as a Feather,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
"",153671243,"=""9781534444034""",Light as a Feather,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
"",153671243,"=""9781534444041""",Light as a Feather,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
9,474886336,"=""9781481432610""",Echoes of Memory,A. R. Kahler (474884996),Trade Paperback,"After witnessing a terrible event that left Kaira changed in unimaginable ways, Chris knows he has to find a way to defy his destiny in this second...",Young Adult,"Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
"",474886336,"=""9781481432603""",Echoes of Memory,A. R. Kahler (474884996),Hardcover,"After witnessing a terrible event that left Kaira changed in unimaginable ways, Chris knows he has to find a way to defy his destiny in this second...",Young Adult,"Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
10,1102792,"=""9781481486194""",Pawns,Willo Davis Roberts (707126),Trade Paperback,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9780689833205""",Pawns,Willo Davis Roberts (707126),Trade Paperback,"Teddi has recently been orphaned and she now lives with her kindly, older next door neighbor, Mamie. The times they share and the safety Teddi feel...",Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9781481486200""",Pawns,Willo Davis Roberts (707126),Hardcover,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9781481486217""",Pawns,Willo Davis Roberts (707126),eBook,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
11,336028,"=""9781481486224""",Twisted Summer,Willo Davis Roberts (707126),Trade Paperback,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781439115589""",Twisted Summer,Willo Davis Roberts (707126),eBook,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781481486231""",Twisted Summer,Willo Davis Roberts (707126),Hardcover,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
12,525291448,"=""9781481457217""",Most Likely To,Jennifer Echols (36454484),Trade Paperback,The yearbook votes have been cast and senior year is about to get interesting. Three irresistible stories from Jennifer Echols—now available togeth...,"","Fiction, Romantic, Social Situations, Contemporary Fiction, Simon Pulse"
13,46478209,"=""9781481479660""",Belle,Cameron Dokey (1332941),Trade Paperback,The story of Beauty and the Beast finds new life in this magical and imaginative retelling that’s filled with romance and adventure.By the time her...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",46478209,"=""9781416961314""",Belle,Cameron Dokey (1332941),Mass Market Paperback,"Belle is convinced she has the wrong name, as she lacks her sisters' awe-inspiring beauty. So she withdraws from society, devoting her time to wood...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",46478209,"=""9781442430198""",Belle,Cameron Dokey (1332941),eBook,The story of Beauty and the Beast finds new life in this magical and imaginative retelling that’s filled with romance and adventure.By the time her...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
14,2088411057,"=""9781481479516""",Cursed,R.L. Stine (1257831),Trade Paperback,From the beloved and bestselling author of the Goosebumps series comes three haunting and terrifying Fear Street Saga novels—now available in one c...,"","Fiction, Mystery, Paranormal, Suspense, Teen, Thriller, Ghosts, Love Triangle, Magic Users, Simon Pulse"
15,474884829,"=""9781481432580""",Shades of Darkness,A. R. Kahler (474884996),Trade Paperback,"American Gods meets The Secret History in this “eerie, wistful” (Karsten Knight, author of the Wildefire series) start to a fantasy trilogy about K...",Young Adult,"Action & Adventure, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
"",474884829,"=""9781481432573""",Shades of Darkness,A. R. Kahler (474884996),Hardcover,"American Gods meets The Secret History in this suspenseful start to a brand-new fantasy trilogy about a girl named Kaira Winters, the murders that ...",Young Adult,"Action & Adventure, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
16,67946049,"=""9781442402843""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",Trade Paperback,A companion guide to the New York Times bestselling Night World series from the author of The Vampire Diaries!You loved the Night World series. But...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781442402850""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",eBook,You loved the Night World series and are counting down to the Strange Fate apocalypse. But who was the first made vampire? How do you properly gree...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781481479622""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",Hardcover,The first book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!The pain was something Poppy couldn’t i...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781481479639""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",eBook,The first book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!The pain was something Poppy couldn’t i...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
17,2118599573,"=""9781481496872""",Flowers in the Attic Saga (Boxed Set),V.C. Andrews (4466),Trade Paperback,"V.C. Andrews’s bestselling Flowers in the Attic saga has been enjoyed by millions of readers for more than thirty years. Now, all five books are av...","","Non fiction, Simon Pulse"
18,1538,"=""9781442420182""",My Sweet Audrina,V.C. Andrews (4466),Trade Paperback,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
"",1538,"=""9781451636970""",My Sweet Audrina,V.C. Andrews (4466),eBook,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
