Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195280434,"=""9781665930192""",Game of Noctis,Deva Fagan (148214660),Hardcover,A thrilling middle grade fantasy about a girl who must participate in a deadly game with a ragtag team of players to save her grandfather from a te...,"","Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Sword & Sorcery, Atheneum Books for Young Readers"
"",195280434,"=""9781665930215""",Game of Noctis,Deva Fagan (148214660),eBook,A thrilling middle grade fantasy about a girl who must participate in a deadly game with a ragtag team of players to save her grandfather from a te...,"","Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Sword & Sorcery, Atheneum Books for Young Readers"
2,190670105,"=""9781665919067""",Great Vandal Scandal,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919050""",Great Vandal Scandal,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919074""",Great Vandal Scandal,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
3,179720195,"=""9781534496415""",New Kids and Underdogs,Margaret Finnegan (154885240),Trade Paperback,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
"",179720195,"=""9781534496408""",New Kids and Underdogs,Margaret Finnegan (154885240),Hardcover,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
"",179720195,"=""9781534496422""",New Kids and Underdogs,Margaret Finnegan (154885240),eBook,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
4,194775408,"=""9781665929431""",Great Pets Unleashed Collection (Boxed Set),Emily Ecton (46553100),Hardcover,Ocean’s Eleven meets The Secret Life of Pets in The Great Pet Heist series that follows a ragtag group of pets who will do whatever it takes to avo...,"","Fiction, Atheneum Books for Young Readers"
5,173001217,"=""9781534480780""",Night Ride,J. Anderson Coats (555041004),Trade Paperback,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
"",173001217,"=""9781534480773""",Night Ride,J. Anderson Coats (555041004),Hardcover,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
"",173001217,"=""9781534480797""",Night Ride,J. Anderson Coats (555041004),eBook,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
6,172323936,"=""9781534479920""",Great Ghost Hoax,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479913""",Great Ghost Hoax,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479937""",Great Ghost Hoax,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
7,100766578,"=""9781534421615""",Bunnicula,"James Howe (20539048), Andrew Donkin (148651265)",Hardcover,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate over forty years of the modern classic Bunnicula with this fang-...","",Atheneum Books for Young Readers
"",100766578,"=""9781534421622""",Bunnicula,"James Howe (20539048), Andrew Donkin (148651265)",Trade Paperback,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate over forty years of the modern classic Bunnicula with this fang-...","",Atheneum Books for Young Readers
"",100766578,"=""9781534421639""",Bunnicula,"James Howe (20539048), Andrew Donkin (148651265)",Fixed Layout eBook,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate over forty years of the modern classic Bunnicula with this fang-...","",Atheneum Books for Young Readers
8,169430133,"=""9781534471221""",Across the Pond,Joy McCullough (147821077),Trade Paperback,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471214""",Across the Pond,Joy McCullough (147821077),Hardcover,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471238""",Across the Pond,Joy McCullough (147821077),eBook,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
9,145468877,"=""9781534433458""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),Trade Paperback,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
"",145468877,"=""9781534433441""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),Hardcover,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
"",145468877,"=""9781534433465""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),eBook,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
10,162325998,"=""9781534455375""",Great Pet Heist,Emily Ecton (46553100),Trade Paperback,Ocean’s Eleven meets The Secret Life of Pets in this “classic caper” (Booklist) following a ragtag group of pets who will do whatever it takes to a...,"","Fiction, Atheneum Books for Young Readers"
"",162325998,"=""9781534455368""",Great Pet Heist,Emily Ecton (46553100),Hardcover,Ocean’s Eleven meets The Secret Life of Pets in this hilarious and delightfully illustrated novel following a ragtag group of pets who will do what...,"","Fiction, Atheneum Books for Young Readers"
"",162325998,"=""9781534455382""",Great Pet Heist,Emily Ecton (46553100),eBook,Ocean’s Eleven meets The Secret Life of Pets in this hilarious and delightfully illustrated novel following a ragtag group of pets who will do what...,"","Fiction, Atheneum Books for Young Readers"
11,6552,"=""9780689206511""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Hardcover,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Atheneum Books for Young Readers"
"",6552,"=""9780689710681""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Atheneum Books for Young Readers"
"",6552,"=""9781534455733""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,"“Sharply comic, a treasure of a book.” —The London Times “Thoroughly engrossing, though-provoking fantasy.” —School Library Journal (starred review...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Atheneum Books for Young Readers"
