Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64939457,"=""9781439160299""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",Trade Paperback,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non fiction, Gallery Books"
"",64939457,"=""9781439168660""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",eBook,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non fiction, Gallery Books"
2,2137746592,"=""9781440503214""",Dog Whisperer Presents - Good Habits for Great Dogs,"Paul Owens (2137741360), Norma Eckroate (2141330657)",Trade Paperback,"Following the success of his books The Dog Whisperer, 2nd Edition and The Puppy Whisperer, Paul Owens introduces a groundbreaking new approach to a...","","Non fiction, Adams Media"
3,2137661925,"=""9781605500430""",Everything New Puppy Book,"Carlo De Vito (2137661935), Amy Ammen (65784419)",Trade Paperback,"Nothing is more adorable than a new puppy. But without the proper time spent training them, today’s puppies can become tomorrow’s nightmare hounds....","","Non fiction, Adams Media"
"",2137661925,"=""9781605507170""",Everything New Puppy Book,"Carlo De Vito (2137661935), Amy Ammen (65784419)",eBook,"Nothing is more adorable than a new puppy. But without the proper time spent training them, today's puppies can become tomorrow's nightmare hounds....","","Non fiction, Adams Media"
4,2137661869,"=""9781598694314""",Everything Cooking for Dogs Book,Lisa Fortunato (2137661879),Trade Paperback,The Everything Cooking for Dogs Book is packed with 100 delicious recipes and useful information on caring for a pooch's nutritional needs. Readers...,"","Non fiction, Adams Media"
"",2137661869,"=""9781440512469""",Everything Cooking for Dogs Book,Lisa Fortunato (2137661879),eBook,The Everything Cooking for Dogs Book is packed with 100 delicious recipes and useful information on caring for a pooch's nutritional needs. Readers...,"","Non fiction, Adams Media"
5,2137723959,"=""9781593375980""",Dog Whisperer,"Paul Owens (2137741360), Norma Eckroate (2141330657)",Trade Paperback,"Gentle, positive, and fun training for you and your dog!In this updated edition, Paul Owens and Norma Eckroate offer more in-depth training with ad...","","Non fiction, Adams Media"
6,169077209,"=""9781569755280""",Animal Reiki,"Elizabeth Fulton (169077246), Kathleen Prasad (169077247)",Trade Paperback,"Learn how to treat animals with the healing power of reiki, using energy to calm, heal and improve the well being of dogs, cats, horses and more. “...","","Non fiction, Ulysses Press"
7,2137674218,"=""9781440538179""",Everything Horse Care Book,Chris Defilippis (2137674228),eBook,"From feeding your horse right to curbing its bad habits, The Everything Horse Care Book is your one-stop reference for a happy and healthy horse! E...","","Non fiction, Adams Media"
