Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179658927,"=""9781982173036""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),Paper Over Board,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non-Fiction, S&S/Simon Element"
"",179658927,"=""9781797160221""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),Audio Download,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non-Fiction, S&S/Simon Element"
"",179658927,"=""9781982173050""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),eBook,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non-Fiction, S&S/Simon Element"
2,200626066,"=""9781644118078""",Emotional Freedom Technique for Animals and Their Humans,Joan Ranquet (200626110),Trade Paperback,"Energetically reprogram your animal’s behavioral, emotional, and health patterns with EFT• Explains the fundamentals of Emotional Freedom Technique...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200626066,"=""9781644118085""",Emotional Freedom Technique for Animals and Their Humans,Joan Ranquet (200626110),eBook,"Energetically reprogram your animal’s behavioral, emotional, and health patterns with EFT• Explains the fundamentals of Emotional Freedom Technique...","","Non-Fiction, Inner Traditions/Bear & Company"
3,191149300,"=""9781644114599""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),Trade Paperback,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191149300,"=""9781644114605""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),eBook,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,178129115,"=""9781681886572""",Total Cat Manual,Weldon Owen (146804743),Trade Paperback,"New for 2020, this paperback edition of The Total Cat Manual brings over 200 invaluable tips from David Meyer, Abbie Moore and Dr Pia Stalk, operat...","","Non-Fiction, Weldon Owen"
5,173879987,"=""9781786645524""",Horse,"Catherine Austen (173880023), Sarah Gorrie (173880024), Pippa Roome (173880025), Nicola Jane Swinney (173880026)",Hardcover,"A handsome new volume celebrating the history, culture and behaviour of this fine animal. Succinct entries cover all the main breeds of horse, spli...","","Non-Fiction, Flame Tree Publishing"
6,567774476,"=""9781449472306""",For Dog's Sake!,Amy Luwis (567843238),Trade Paperback,Did you know that just three ounces of baker’s chocolate can kill a 15-pound dog?  Or that human medications are the number one cause of pet poison...,"","Non-Fiction, Andrews McMeel Publishing"
