Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182199957,"=""9781665900355""",You So Black,Theresa tha S.O.N.G.B.I.R.D. (182199576),Fixed Layout eBook,"Based on Theresa Wilson’s (a.k.a. Theresa tha S.O.N.G.B.I.R.D.’s) beautiful, viral spoken word poem of the same name, You So Black is a picture boo...","","African-American, Black History Month, Fiction, Gift Books, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",182199957,"=""9781665900348""",You So Black,Theresa tha S.O.N.G.B.I.R.D. (182199576),Hardcover,"Based on Theresa Wilson’s (a.k.a. Theresa tha S.O.N.G.B.I.R.D.’s) beautiful, viral spoken word poem of the same name, You So Black is a picture boo...","","African-American, Black History Month, Fiction, Gift Books, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,192394782,"=""9781665922296""",Noni the Pony Counts to a Million,Alison Lester (403715507),Fixed Layout eBook,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
"",192394782,"=""9781665922289""",Noni the Pony Counts to a Million,Alison Lester (403715507),Hardcover,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
3,161863761,"=""9781534454224""",Me & Mama,Cozbi A. Cabrera (161863018),Fixed Layout eBook,"A Caldecott and Coretta Scott King Honor Book Mama’s love is brighter than the sun, even on the rainiest of days. This celebration of a mother-daug...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",161863761,"=""9781534454217""",Me & Mama,Cozbi A. Cabrera (161863018),Hardcover,"A Caldecott and Coretta Scott King Honor Book Mama’s love is brighter than the sun, even on the rainiest of days. This celebration of a mother-daug...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,5681,"=""9780689711039""",Stone Soup,Marcia Brown (706171),Trade Paperback,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
"",5681,"=""9780684922966""",Stone Soup,Marcia Brown (706171),Hardcover,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
"",5681,"=""9781442426320""",Stone Soup,Marcia Brown (706171),Fixed Layout eBook,"Three soldiers came marching down the road towards a French village. The peasants, seeing them coming, suddenly became very busy, for soldiers are ...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
"",5681,"=""9781534457126""",Stone Soup,Marcia Brown (706171),Trade Paperback,"Marcia Brown’s Caldecott Honor–winning, classic picture book—now available in an oversized classroom edition!When three hungry soldiers come marchi...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
5,165210791,"=""9781534461840""",Just Like a Mama,Alice Faye Duncan (706347),Fixed Layout eBook,"Celebrate the heart connection between adopted children and the forever families who welcome them with kindness, care, and unconditional love in th...","","African-American, Concepts, Fiction, Parenting, Gift Books, Preschool, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",165210791,"=""9781534461833""",Just Like a Mama,Alice Faye Duncan (706347),Hardcover,"Celebrate the heart connection between adopted children and the forever families who welcome them with kindness, care, and unconditional love in th...","","African-American, Concepts, Fiction, Parenting, Gift Books, Preschool, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,187065097,"=""9781534411340""",Amy Wu and the Perfect Bao,Kat Zhang (2086574152),Fixed Layout eBook,"A Kirkus Reviews Best Picture Book of 2019 Meet the funny, fierce, and fearless Amy Wu, who is determined to make a perfect bao bun today. Can she ...","","Fiction, Simon & Schuster Books for Young Readers"
"",187065097,"=""9781534411333""",Amy Wu and the Perfect Bao,Kat Zhang (2086574152),Hardcover,"A Kirkus Reviews Best Picture Book of 2019 Meet the funny, fierce, and fearless Amy Wu, who is determined to make a perfect bao bun today. Can she ...","","Fiction, Simon & Schuster Books for Young Readers"
7,412248833,"=""9781442497184""",Mystery of the Gold Coin,Harper Paris (412969224),Trade Paperback,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412248833,"=""9781442497191""",Mystery of the Gold Coin,Harper Paris (412969224),Hardcover,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412248833,"=""9781442497207""",Mystery of the Gold Coin,Harper Paris (412969224),eBook,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
8,84995459,"=""9781442441781""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Enhanced eBook,Join one little boy and his family for two ballgames—on opposite sides of the world! Includes audio!You may know that baseball is the Great America...,"","Fiction, Picture Book, Atheneum Books for Young Readers"
"",84995459,"=""9781442441774""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Hardcover,"Join one little boy and his family for two ballgames—on opposite sides of the world!You may know that baseball is the Great American Pastime, but d...","","Fiction, Picture Book, Atheneum Books for Young Readers"
9,317539,"=""9780689718557""",Con Mi Hermano/With My Brother,Eileen Roe (707136),Trade Paperback, Con Mi Hermano / With My Brother is about a little boy who admires his big brothers and aspires to be just like him when he grows up.Con Mi Herman...,"","Fiction, Aladdin"
"",317539,"=""9780027773736""",Con Mi Hermano/With My Brother,Eileen Roe (707136),Hardcover, Con Mi Hermano / With My Brother is about a little boy who admires his big brother and aspires to be just like him when he grows up.Con Mi Hermano...,"","Fiction, Aladdin"
