Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100444572,"=""9781620553688""",Christian Mythology,Philippe Walter (410050890),Trade Paperback,Reveals how Christian mythology has more to do with long-standing pagan traditions than the Bible  • Explains how the church fathers knowingly inco...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444572,"=""9781620553695""",Christian Mythology,Philippe Walter (410050890),eBook,Reveals how Christian mythology has more to do with long-standing pagan traditions than the Bible  • Explains how the church fathers knowingly inco...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,2118117056,"=""9781633552364""",Babylonian Legends of the Creatio,Anonymous (2118114672),eBook,The Babylonian Legends of the Creation and the Fight Between Bel and the Dragon as Told by Assyrian Tablets From Nineveh contianing the following: ...,"","Non-Fiction, Start Classics"
3,2117923107,"=""9781633552340""",Myths and Legends of China,E.T.C. Werner (2117923120),eBook,"In this fascinating and comprehensive collection of Chinese myths and legends, E. T. C. Werner drew upon material readily available to him as a mem...","","Non-Fiction, Start Classics"
4,2117874855,"=""9781633552333""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,The author sets before the reader a lifelike picture of the deities of classical times as they were conceived and worshipped by the ancients themse...,"","Non-Fiction, Start Classics"
"",2117874855,"=""9781627930093""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,"Before entering upon the many strange beliefs of the ancient Greeks, and the extraordinary number of gods they worshipped, we must first consider w...","","Non-Fiction, Start Classics"
5,2117909276,"=""9781633552357""",Representation of Deities of the Maya Manuscript,Paul Schellhas (2117909289),eBook,"The three manuscripts which we possess of the ancient Maya peoples of Central America, the Dresden (Dr.), the Madrid (Tro.-Cort.) and the Paris (Pe...","","Non-Fiction, Start Classics"
6,2117901182,"=""9781633552319""",Bulfinch's Mythology,Thomas Bulfinch (2117901195),eBook,"Here are the world's most-loved stories, in a dynamic visual tour de force for today's readers. Each timeless myth is superbly presented in story f...","","Non-Fiction, Start Classics"
7,2117897456,"=""9781633552326""",Legends of Babylon and Egypt in Relation to Hebrew Tradition,Leonard W. King (2117897469),eBook,The interconnected influences of different traditions of ancient mythology on one another consumed the archaeological efforts of the late 19th and ...,"","Non-Fiction, Start Classics"
8,2117897539,"=""9781633552302""",Legends of the Jews,Louis Ginzberg (2117897552),eBook,To this day Legends of the Jews remains a most remarkable and comprehensive compilation of stories connected to the Hebrew Bible. It is an indispen...,"","Non-Fiction, Start Classics"
9,2117904567,"=""9781633552371""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non-Fiction, Start Classics"
"",2117904567,"=""9781633552388""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non-Fiction, Start Classics"
10,100433200,"=""9781620551509""",Talking to the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",eBook,A guide to direct communication with the spirits and the Gods  • Offers practices for seekers and groups to learn to hear and respond to the spirit...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433200,"=""9781620550830""",Talking to the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",Trade Paperback,A guide to direct communication with the spirits and the Gods  • Offers practices for seekers and groups to learn to hear and respond to the spirit...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100444643,"=""9781594776939""",Secret History of Poltergeists and Haunted Houses,Claude Lecouteux (410046794),eBook,What poltergeist accounts through the ages reveal about our own worldviews  • Provides a wide array of case studies from ancient Greece and Rome to...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444643,"=""9781594774652""",Secret History of Poltergeists and Haunted Houses,Claude Lecouteux (410046794),Trade Paperback,What poltergeist accounts through the ages reveal about our own worldviews  • Provides a wide array of case studies from ancient Greece and Rome to...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,2137696061,"=""9781605504674""",Everything Paganism Book,Selene Silverwind (2137696071),eBook,"Although Pagans have endured centuries of persecution and condemnation, Paganism has risen to become the seventh-largest organized religion in the ...","","Non-Fiction, Adams Media"
13,76600994,"=""9781451612813""",Code,"Johanna Paungger (76601046), Thomas Poppe (76601127)",eBook,The Code introduces readers to an enriching and timeless tradition practiced for centuries in the Western Europe. Going beyond simple numerology an...,MBS - General,"Non-Fiction, Atria Books/Beyond Words"
14,100443610,"=""9781594778063""",Phantom Armies of the Night,Claude Lecouteux (410046794),eBook,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443610,"=""9781594774362""",Phantom Armies of the Night,Claude Lecouteux (410046794),Trade Paperback,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100440705,"=""9781594774218""",Barbarian Rites,Hans-Peter Hasenfratz (460372050),Trade Paperback,Discover the untamed paganism of the Vikings and the Germanic tribes prior to the complete Christianization of Europe  • Explores the different for...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440705,"=""9781620554487""",Barbarian Rites,Hans-Peter Hasenfratz (460372050),eBook,Discover the untamed paganism of the Vikings and the Germanic tribes prior to the complete Christianization of Europe  • Explores the different for...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100431413,"=""9781594779428""",Moon Phase Astrology,Raven Kaldera (410051592),eBook,A guide to understanding the phases of astrological Moon signs and their effects on emotions and personality  • Describes the positive and negative...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431413,"=""9781594774010""",Moon Phase Astrology,Raven Kaldera (410051592),Trade Paperback,A guide to understanding the phases of astrological Moon signs and their effects on emotions and personality  • Describes the positive and negative...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100430036,"=""9781594779879""",Pagan Astrology,Raven Kaldera (410051592),eBook,A guide to the practice of planetary magic  • Offers tools for practitioners of green magic and folk magic to incorporate astrology into their prac...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430036,"=""9781594773020""",Pagan Astrology,Raven Kaldera (410051592),Trade Paperback,A guide to the practice of planetary magic  • Offers tools for practitioners of green magic and folk magic to incorporate astrology into their prac...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100444401,"=""9781594770272""",Mysteries of Mithras,Payam Nabarz (410050635),Trade Paperback,"An overview of Mithraism, the ancient Roman mystery religion popular in the Roman Legions• Provides a comprehensive history of Mithraism, including...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444401,"=""9781594776328""",Mysteries of Mithras,Payam Nabarz (410050635),eBook,"An overview of Mithraism, the ancient Roman mystery religion popular in the Roman Legions• Provides a comprehensive history of Mithraism, including...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100433099,"=""9780892810932""",Nordic Runes,Paul Rhys Mountfort (410046779),Trade Paperback,A comprehensive and practical guide to the ancient oracle based on the runic alphabet of the Norse• Reveals the symbolism and divinatory significan...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433099,"=""9781594777653""",Nordic Runes,Paul Rhys Mountfort (410046779),eBook,A comprehensive and practical guide to the ancient oracle based on the runic alphabet of the Norse• Reveals the symbolism and divinatory significan...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100429687,"=""9781594775901""",Being a Pagan,"Ellen Evert Hopman (410047891), Lawrence Bond (410049394)",eBook,More than 60 pagan leaders and teachers describe in their own words what they believe and what they practice. • Addresses how Pagans view parenting...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429687,"=""9780892819041""",Being a Pagan,"Ellen Evert Hopman (410047891), Lawrence Bond (410049394)",Trade Paperback,More than 60 pagan leaders and teachers describe in their own words what they believe and what they practice. • Addresses how Pagans view parenting...,"","Non-Fiction, Inner Traditions/Bear & Company"
