Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2102397186,"=""9781614290056""",Awakening from the Daydream,David Nichtern (2102397203),Trade Paperback,"Hell realms, gods, and hungry ghosts—these are just a few of the images on the Buddhist wheel of life. In Awakening from the Daydream, discover how...","","Non-Fiction, Wisdom Publications"
"",2102397186,"=""9781614290063""",Awakening from the Daydream,David Nichtern (2102397203),eBook,"Hell realms, gods, and hungry ghosts—these are just a few of the images on the Buddhist wheel of life. In Awakening from the Daydream, discover how...","","Non-Fiction, Wisdom Publications"
2,557828692,"=""9781614291992""",Kindfulness,Brahm (451423774),Trade Paperback,"Mindfulness is not enough...When we add kindness to mindfulness we get “kindfulness,” a new approach to meditation. Kindfulness is the cause of rel...","","Non-Fiction, Wisdom Publications"
"",557828692,"=""9781614292166""",Kindfulness,Brahm (451423774),eBook,Go beyond mindfulness—practice kindfulness!Here Ajahn Brahm introduces a new kind of meditation: kindfulness. Kindfulness is the cause of relaxatio...,"","Non-Fiction, Wisdom Publications"
3,488720163,"=""9781614290575""",Mindfulness A to Z,Arnie Kozak (488720179),Trade Paperback,"A sweeping field guide to the practice of mindfulness.From Acceptance to Zafu, Mindfulness A to Z offers a wealth of inspirational advice and pract...","","Non-Fiction, Wisdom Publications"
"",488720163,"=""9781614290698""",Mindfulness A to Z,Arnie Kozak (488720179),eBook,"A sweeping field guide to the practice of mindfulness.From Acceptance to Zafu, Mindfulness A to Z offers a wealth of inspirational advice and pract...","","Non-Fiction, Wisdom Publications"
4,475405218,"=""9781614291893""",Beautiful Way of Life,Rene Feusi (475405227),Trade Paperback,Enter into the presence of a wise Buddhist master through this modern distillation of a spiritual classic.The most enduring and widely read spiritu...,"","Non-Fiction, Wisdom Publications"
"",475405218,"=""9781614292067""",Beautiful Way of Life,Rene Feusi (475405227),eBook,Enter into the presence of a wise Buddhist master through this modern distillation of a spiritual classic.The most enduring and widely read spiritu...,"","Non-Fiction, Wisdom Publications"
5,451425708,"=""9780861716807""",Original Perfection,"",Trade Paperback,"These early, foundational Dzogchen texts--clear, lyrical, and rich in metaphor--were smuggled into Tibet in the eighth century on white silk, writt...","","Non-Fiction, Wisdom Publications"
"",451425708,"=""9781614291350""",Original Perfection,"",eBook,"These early, foundational Dzogchen texts--clear, lyrical, and rich in metaphor--were smuggled into Tibet in the eighth century on white silk, writt...","","Non-Fiction, Wisdom Publications"
