Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214890995,"=""9781623711191""",Gennaro's Verdure,Gennaro Contaldo (188554028),Hardcover,"Tasty, colorful, and loaded with flavor, Gennaro's Verdure highlights the versatility of vegetables in various, delicious recipes.In Gennaro’s Verd...","","Non-Fiction, Interlink Publishing Group Inc"
2,183204734,"=""9781681887814""",Williams Sonoma At Home Favorites,Weldon Owen (146804743),Hardcover,"Reimagine family-friendly comfort food: this comprehensive cookbook makes daily home cooking a nourishing, easy, and anticipated part of the day. A...","","Non-Fiction, Weldon Owen"
3,207976417,"=""9781623717551""",Gennaro's Cucina,Gennaro Contaldo (188554028),Hardcover,"Delicious, hearty Italian meals using accessible and affordable ingredients, by one of the world’s most beloved Italian chefs. In an era of excessi...","","Non-Fiction, Interlink Publishing Group Inc"
4,189276672,"=""9781566566018""",Cucina Romana,Sara Manuelli (189276707),Hardcover,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non-Fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781566566254""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non-Fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781623717797""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"The ultimate guide to Rome, lusciously illustrated with photographs of Roman people, places, and restaurants.""I grew up in Via dei Cappellari, a di...","","Non-Fiction, Interlink Publishing Group Inc"
5,202069082,"=""9781623717407""",Pomegranates and Artichokes,Saghar Setareh (206138599),Hardcover,From photographer and food writer Saghar Setareh comes a cookbook full of rich new recipes that show how ingredients and recipes–unconstrained by b...,"","Non-Fiction, Interlink Publishing Group Inc"
"",202069082,"=""9781623716714""",Pomegranates and Artichokes,Saghar Setareh (206138599),Trade Paperback,From photographer and food writer Saghar Setareh comes a cookbook full of rich new recipes that show how ingredients and recipes–unconstrained by b...,"","Non-Fiction, Interlink Publishing Group Inc"
6,199080095,"=""9798886740035""",Everyday Italian Cookbook,Domenica Marchetti (82406516),Hardcover,"Celebrate Italian cuisine with more than 90 recipes for authentic, carefree dishes perfect for small gatherings and everyday meals with friends and...","","Non-Fiction, Weldon Owen"
"",199080095,"=""9798886740042""",Everyday Italian Cookbook,Domenica Marchetti (82406516),Fixed Layout eBook,"Take a culinary journey through l'Italia with more than 90 recipes for fresh, authentic Italian cooking. The dishes in this mouthwatering collectio...","","Non-Fiction, Weldon Owen"
7,188557715,"=""9781623718602""",Gennaro's Limoni,Gennaro Contaldo (188554028),Hardcover,"Gennaro Contaldo's love letter to his Amalfi Coast homeAsk a foodie about the Amalfi Coast and lemons immediately spring to mind. The sweet, aromat...","","Non-Fiction, Interlink Publishing Group Inc"
8,188551030,"=""9781623719432""",Venetian Republic,Nino Zoccali (188551067),Hardcover,"CHARTING THE CULINARY HISTORY AND TRADITIONS OF THE LANDS THAT ONCE BELONGED TO THE VENETIAN REPUBLIC PART CULINARY JOURNEY, PART COOKBOOK THIS GOR...","","Non-Fiction, Interlink Publishing Group Inc"
9,177041108,"=""9781576879153""",Feast of the Seven Fishes,Daniel Paterna (177041145),Hardcover,Daniel Paterna's Feast of the Seven Fishes: A Brooklyn-Italian's Recipes Celebrating Food and Family is a timely reminder that a shared memory of f...,"","Non-Fiction, powerHouse Books"
10,188554041,"=""9781623719265""",Gennaro's Pasta Perfecto!,Gennaro Contaldo (188554028),Hardcover,"This new book from celebrated chef Gennaro Contaldo is all about pasta, one of the most popular of all Italian dishes. Bestselling author and much-...","","Non-Fiction, Interlink Publishing Group Inc"
11,144512046,"=""9781683835424""",Godfather: The Corleone Family Cookbook,Liliana Battle (162527667),Hardcover,Become part of the family and make recipes no one can refuse with the official Godfather cookbook!The Godfather trilogy is widely recognized as one...,"","Non-Fiction, Insight Editions"
12,188553987,"=""9781623719807""",Gennaro's Fast Cook Italian,Gennaro Contaldo (188554028),Hardcover,"Learn from the best as Gennaro Contaldo shares his no-fuss, fail-safe recipes to create home-cooked Italian meals in minutes.  Full of enticing, au...","","Non-Fiction, Interlink Publishing Group Inc"
13,188556271,"=""9781566560276""",Passione,Gennaro Contaldo (188554028),Hardcover,A NEW BOOK FROM THE ITALIAN LEGEND WHO TAUGHT JAMIE OLIVER ALL HE KNOWS ABOUT ITALIAN COOKINGBorn just feet away from the sea on Italy’s stunning A...,"","Non-Fiction, Interlink Publishing Group Inc"
14,188556133,"=""9781566560177""",Panetteria,Gennaro Contaldo (188554028),Hardcover,Making bread has always been a passion for acclaimed chef and TV-personality Gennaro Contaldo. Ingrained since childhood with memories of his mothe...,"","Non-Fiction, Interlink Publishing Group Inc"
15,79815494,"=""9781451627367""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",Hardcover,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non-Fiction, Scribner"
"",79815494,"=""9781451627374""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",eBook,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non-Fiction, Scribner"
16,188552870,"=""9781566567244""",Cucina Napoletana,Arturo Lengo (188552907),Hardcover,"Naples, in the shadow of Mount Vesuvius, is a vibrant, passionate city with food to match. It is famed as the birthplace of the original wood-fired...","","Non-Fiction, Interlink Publishing Group Inc"
"",188552870,"=""9781566560580""",Cucina Napoletana,Arturo Lengo (188552907),Trade Paperback,"Naples, in the shadow of Mount Vesuvius, is a vibrant, passionate city with food to match. It is famed as the birthplace of the original wood-fired...","","Non-Fiction, Interlink Publishing Group Inc"
17,218118456,"=""9781616289645""",Saveur: Italian Comfort Food,The Editors of Saveur (412265199),Hardcover,"From the editors of America’s favorite culinary magazine, comes the new iconic Italian cookbook. SAVEUR: Italian Comfort Food features 100 recipes ...","","Non-Fiction, Weldon Owen"
18,520500210,"=""9781616289638""",Rustic Italian (Williams Sonoma) Revised Edition,Domenica Marchetti (526155352),Hardcover,Bring the bold and beloved flavors of Italy into your kitchen with this enticing collection of authentic dishes made modern. Domenica Marchetti is ...,"","Non-Fiction, Weldon Owen"
19,449468106,"=""9781476774114""",Nonna's House,Jody Scaravella (449495525),Hardcover,"This beautiful collection of food and nostalgia features great traditions from the heart of Italy, with delicious recipes and colorful stories from...","","Non-Fiction, Atria Books"
"",449468106,"=""9781476774138""",Nonna's House,Jody Scaravella (449495525),eBook,"This beautiful collection of food and nostalgia features great traditions from the heart of Italy, with delicious recipes and colorful stories from...","","Non-Fiction, Atria Books"
20,457835621,"=""9781449450342""",Downtown Italian,"Joe Campanale (457835630), Gabriel Thompson (457835633), Katherine Thompson (457835635)",Hardcover,"Three of the most inventive young restaurateurs in New York's vibrant East and West Villages present 100 contemporary Italian-inspired cocktails, a...","",Andrews McMeel Publishing
