Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,459410552,"=""9781481427227""",Gerald the Giant Giant,Geoff Stevenson (459410670),Hardcover,"Giant joy fills the pages of this clever and creative picture book.Gerald is more than a giant. He is a GIANT giant! This fresh, rhyming, and humor...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",459410552,"=""9781481427234""",Gerald the Giant Giant,Geoff Stevenson (459410670),Fixed Layout eBook,"Giant joy fills the pages of this clever and creative picture book.Gerald is more than a giant. He is a GIANT giant! This fresh, rhyming, and humor...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,471645022,"=""9781481431033""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471645022,"=""9781481431040""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471645022,"=""9781481491747""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
3,2095006199,"=""9781481480871""",Heart to Heart,Lois Ehlert (1877089),Hardcover,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2095006199,"=""9781481480888""",Heart to Heart,Lois Ehlert (1877089),Fixed Layout eBook,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
4,410857242,"=""9781442492998""",Yellow Is My Color Star,Judy Horacek (45363506),Hardcover,"Find your favorite color in this celebration of hues that’s just right for the youngest picture book reader. Of all the colors that there are, whic...",Character Picture Books,"Fiction, Beach Lane Books"
"",410857242,"=""9781442493001""",Yellow Is My Color Star,Judy Horacek (45363506),Enhanced eBook,"Find your favorite color in this celebration of hues that’s just right for the youngest picture book reader. Of all the colors that there are, whic...",Character Picture Books,"Fiction, Beach Lane Books"
5,170271290,"=""9781442459618""",Junkyard,Mike Austin (403724350),Hardcover,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
"",170271290,"=""9781442459625""",Junkyard,Mike Austin (403724350),Enhanced eBook,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
6,75132754,"=""9781442414525""",Spike,Debra Frasier (66685789),Hardcover,"Can an ugly dog with a heart of gold find a home? A warm and clever picture book for animal lovers of any breed.When Spike, the winner of the Uglie...","","Fiction, Beach Lane Books"
"",75132754,"=""9781442489882""",Spike,Debra Frasier (66685789),Enhanced eBook,"Can an ugly dog with a heart of gold find a home? A warm and clever picture book for animal lovers of any breed.When Spike, the winner of the Uglie...","","Fiction, Beach Lane Books"
7,82947054,"=""9781442433984""",Trick-or-Treat,Debbie Leppanen (82947124),Hardcover,"This frighteningly funny collection of Halloween poems is perfect for sharing!It’s that time of year again…  The wind is howling,the leaves are blo...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Picture Book, Beach Lane Books"
"",82947054,"=""9781442433991""",Trick-or-Treat,Debbie Leppanen (82947124),Enhanced eBook,"This frighteningly funny collection of Halloween poems is perfect for sharing!It’s that time of year again…  The wind is howling,the leaves are blo...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Picture Book, Beach Lane Books"
8,85802762,"=""9781442443976""",Three Triceratops Tuff,Stephen Shaskan (85802845),Hardcover,This clever retelling of a tried-and-true tale has a paleontological twist!Three Triceratops brothers by the name of Tuff are on a mission to find ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Beach Lane Books"
"",85802762,"=""9781442443983""",Three Triceratops Tuff,Stephen Shaskan (85802845),Enhanced eBook,This clever retelling of a tried-and-true tale has a paleontological twist!Three Triceratops brothers by the name of Tuff are on a mission to find ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Beach Lane Books"
9,62098472,"=""9781416986874""",Two Little Monkeys,Mem Fox (706409),Hardcover,"These monkeys are on the move! A playful, rhyming picture book from an award-winning team.Two little monkeys playing near a tree,  One named Cheeky...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",62098472,"=""9781442435773""",Two Little Monkeys,Mem Fox (706409),Enhanced eBook,"These monkeys are on the move! A playful, rhyming picture book from an award-winning team.Two little monkeys playing near a tree,  One named Cheeky...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
10,66599493,"=""9781416997801""",Princess and Her Panther,Wendy Orr (66599695),Hardcover,"A brave older sister becomes a princess and her timid younger sister becomes a panther—and together, they begin a wondrous trek. Before their very ...","","Fiction, Beach Lane Books"
11,63229160,"=""9781416990000""",Weezer Changes the World,David McPhail (1765834),Hardcover,Weezer is an ordinary puppy.   He barks.   He slobbers.   He tinkles on the carpet.   But then something happens that changes him - and the world m...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Beach Lane Books"
