Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216999362,"=""9781507222508""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),eBook,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non-Fiction, Adams Media"
"",216999362,"=""9781507222492""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),Trade Paperback,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non-Fiction, Adams Media"
2,214509040,"=""9781398531901""",Dream Hunters,Nazima Pathan (214482727),eBook,"Set in a fantasy, reimagined India where dreams can be captured and bottled, a young girl adventures to save the king and rescue her parents. Twelv...","",Simon & Schuster UK
"",214509040,"=""9781398531895""",Dream Hunters,Nazima Pathan (214482727),Audio Download,"Set in a fantasy, reimagined India where dreams can be captured and bottled, a young girl adventures to save the king and rescue her parents. Twelv...","",Simon & Schuster UK
3,190171489,"=""9781761105296""",Dirrayawadha,Anita Heiss (405826935),eBook,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
"",190171489,"=""9781761105289""",Dirrayawadha,Anita Heiss (405826935),Audio Download,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
4,223281012,"=""9781761428050""",Men Who Killed the News,Eric Beecher (223280988),eBook,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non-Fiction, Simon & Schuster Australia"
"",223281012,"=""9781761428067""",Men Who Killed the News,Eric Beecher (223280988),Audio Download,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non-Fiction, Simon & Schuster Australia"
5,216355038,"=""9781761425554""",Good Fight,Harry Garside (216355014),eBook,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non-Fiction, Simon & Schuster Australia"
"",216355038,"=""9781761425561""",Good Fight,Harry Garside (216355014),Audio Download,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non-Fiction, Simon & Schuster Australia"
6,181809258,"=""9781932775778""",Twokinds Vol. 4,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!Battle for the island! Trace has been captured, and the magic tower on the...","","Fiction, Keenspot"
7,219717141,"=""9780789344878""",New York Botanical Garden 2025 Wall Calendar,The New York Botanical Garden (171585276),Calendar,Beautiful reproductions of rare and little-seen botanical illustrations from America’s premier urban garden: The New York Botanical Garden.A nation...,"","Non-Fiction, Rizzoli Universe"
8,219717512,"=""9780789344670""",SpongeBob SquarePants 2025 Planner,"Viacom International, Inc. (223042356)",Calendar,"Enjoy twelve months of the most enthusiastic and optimistic animated sponge and his friends with the official SpongeBob SquarePants™ 2025 Planner, ...","","Non-Fiction, Rizzoli Universe"
9,219717594,"=""9780789344946""",Star Trek: Strange New Worlds 2025 Wall Calendar,CBS (507305077),Calendar,"The Emmy-nominated, critically-acclaimed series Star Trek: Strange New Worlds has taken the universe by storm and won the hearts of Trek fans. This...","","Non-Fiction, Rizzoli Universe"
10,219790757,"=""9780789344786""",Frank Lloyd Wright 2025 Wall Calendar,Frank Lloyd Wright Foundation (193763564),Calendar,Rizzoli Universe is proud to present a partnership with The Frank Lloyd Wright Foundation. Frank Lloyd Wright 2025 Wall Calendar showcases twelve s...,"","Non-Fiction, Rizzoli Universe"
11,222202840,"=""9781804177013""",Southern African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
12,219717182,"=""9780789344885""",Rocky 2025 Wall Calendar,MGM (219717223),Calendar,"Considered one of the greatest sports feature films of all time, the Rocky 2025 Wall Calendar features iconic full-color photos from the multiple O...","","Non-Fiction, Rizzoli Universe"
13,219716524,"=""9780789344816""",Hamilton 2025 Wall Calendar,"Hamilton Uptown, LLC (2133340447)",Calendar,"Based on Lin-Manuel Miranda's Broadway musical, the official Hamilton 2025 Wall Calendar is a celebration of the most popular theatrical experience...","","Non-Fiction, Rizzoli Universe"
14,221521754,"=""9780789345226""",Farm Life 2025 Wall Calendar,Randal Ford (221521796),Calendar,Acclaimed photographer Randal Ford focuses his portraiture lens on the barn and pasture. From charming Highland cows to quirky Polish chickens to m...,"","Non-Fiction, Rizzoli Universe"
15,181809206,"=""9781932775723""",Twokinds Vol. 3,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!In order to escape the war between humans and the beast-like Keidran, our ...","","Fiction, Keenspot"
16,213126474,"=""9781665954976""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954983""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954990""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),eBook,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
17,217944086,"=""9780655234227""",Sticker Therapy: Bird Life,"",Trade Paperback,"Create 12 gorgeous mosaic images of birds from around the world, while keeping your brain active and focused, with this amazing sticker book.This b...","","Non-Fiction, Lake Press"
18,219708231,"=""9781419775994""",Chihuly 2025 Wall Calendar,Chihuly Workshop (192792195),Calendar,This 12-month wall calendar features 14 striking works by internationally renowned artist Dale Chihuly.Dale Chihuly is known for his use of vibrant...,"","Non-Fiction, Harry N Abrams Inc."
19,219717430,"=""9780789345165""",Killer Klowns from Outer Space 2025 Wall Calendar,Metro-Goldwyn-Mayer Studios (193763335),Calendar,"The official Killer Klowns from Outer Space 2025 Wall Calendar brings you twelve months of full-color madness from the movie, featuring everyone’s ...","","Non-Fiction, Rizzoli Universe"
20,219717717,"=""9780789344960""",Appalachian Trail 2025 Wall Calendar,Appalachian Trail Conservancy (403719329),Calendar,"For anyone who loves the outdoors or dreams of taking this legendary hike, The Appalachian Trail 2025 Wall Calendar, published with the Appalachian...","","Non-Fiction, Rizzoli Universe"
