Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200820109,"=""9781665941037""",Maple's Theory of Fun,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",Paper Over Board,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this first book in a diary-style illustrated middle grade series follows an anxious, scie...","","Fiction, Aladdin"
"",200820109,"=""9781665941044""",Maple's Theory of Fun,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",eBook,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this first book in a diary-style illustrated middle grade series follows an anxious, scie...","","Fiction, Aladdin"
"",200820109,"=""9781797174723""",Maple's Theory of Fun,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",Audio Download,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this first book in a diary-style illustrated middle grade series follows an anxious, scie...","","Fiction, Aladdin"
2,205557488,"=""9781665948340""",Biggest Secret Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. F...","","Fiction, Simon Spotlight"
"",205557488,"=""9781665948357""",Biggest Secret Ever!,Wanda Coven (83396622),eBook,"In this hilarious third book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck struggles to keep a secret. Featur...","","Fiction, Simon Spotlight"
"",205557488,"=""9781797172897""",Biggest Secret Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. H...","","Fiction, Simon Spotlight"
3,195021654,"=""9781665929622""",Looking Up,Stephan Pastis (19753998),Paper Over Board,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781665929639""",Looking Up,Stephan Pastis (19753998),eBook,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781797168883""",Looking Up,Stephan Pastis (19753998),Audio Download,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
4,172894096,"=""9781534480483""",Dork Diaries 15,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781534480490""",Dork Diaries 15,Rachel Renée Russell (49850702),eBook,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781797120058""",Dork Diaries 15,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781797120065""",Dork Diaries 15,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
5,198535043,"=""9781665937207""",Worst Love Spell Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
"",198535043,"=""9781665937214""",Worst Love Spell Ever!,Wanda Coven (83396622),eBook,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
"",198535043,"=""9781797162669""",Worst Love Spell Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
6,192836750,"=""9781665925280""",Worst Broommate Ever!,Wanda Coven (83396622),Paper Over Board,"A New York Times bestseller! In this hilarious first book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck juggl...","","Fiction, Simon Spotlight"
"",192836750,"=""9781665925297""",Worst Broommate Ever!,Wanda Coven (83396622),eBook,A New York Times bestseller! Heidi Heckelbeck is going to middle school! Longtime fans of the chapter book series and new fans just meeting Heidi f...,"","Fiction, Simon Spotlight"
"",192836750,"=""9781797162607""",Worst Broommate Ever!,Wanda Coven (83396622),Audio Download,"A New York Times bestseller! In this hilarious first book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck juggl...","","Fiction, Simon Spotlight"
7,190207386,"=""9781665918435""",Sprinkle Sundays 4 Books in 1!,Coco Simon (78665404),Paper Over Board,Fans of Cupcake Diaries and Donut Dreams will love this hardcover collection that includes the first four books in Coco Simon’s Sprinkle Sundays se...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
8,137755198,"=""9781534427204""",Dork Diaries 14,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781508254140""",Dork Diaries 14,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781508254157""",Dork Diaries 14,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781534427211""",Dork Diaries 14,Rachel Renée Russell (49850702),eBook,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
9,160864331,"=""9781534453494""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),Paper Over Board,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
"",160864331,"=""9781508295365""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),Audio Download,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
"",160864331,"=""9781534453500""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),eBook,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
10,130135395,"=""9781534426382""",Dork Diaries 13,Rachel Renée Russell (49850702),Paper Over Board,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
"",130135395,"=""9781508254119""",Dork Diaries 13,Rachel Renée Russell (49850702),Compact Disk,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
"",130135395,"=""9781508254126""",Dork Diaries 13,Rachel Renée Russell (49850702),Audio Download,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
"",130135395,"=""9781534426429""",Dork Diaries 13,Rachel Renée Russell (49850702),eBook,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
11,147919136,"=""9781534405608""",Dork Diaries 12,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell has to juggle two kids’​ feelings in the twelfth installment in the blockbuster #1 New York Times bestselling Dork Diaries series!In ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",147919136,"=""9781508237655""",Dork Diaries 12,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell has to juggle two kids’​ feelings in the twelfth installment in the blockbuster #1 New York Times bestselling Dork Diaries series!In ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",147919136,"=""9781508237662""",Dork Diaries 12,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell has to juggle two kids’​ feelings in the twelfth installment in the blockbuster #1 New York Times bestselling Dork Diaries series!In ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",147919136,"=""9781534405615""",Dork Diaries 12,Rachel Renée Russell (49850702),eBook,Nikki Maxwell has to juggle two kids’​ feelings in the twelfth installment in the blockbuster #1 New York Times bestselling Dork Diaries series!In ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
12,527982738,"=""9781481460033""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Paper Over Board,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527982738,"=""9781481460040""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),eBook,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527982738,"=""9781508232209""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Compact Disk,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527982738,"=""9781508232216""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Audio Download,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
13,2087574022,"=""9781481479202""",Dork Diaries 11,Rachel Renée Russell (49850702),Paper Over Board,It’s a frenemy showdown in the eleventh installment in the blockbuster #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has the wors...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",2087574022,"=""9781481479219""",Dork Diaries 11,Rachel Renée Russell (49850702),eBook,It’s a frenemy showdown in the eleventh installment in the blockbuster #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has the wors...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",2087574022,"=""9781508223252""",Dork Diaries 11,Rachel Renée Russell (49850702),Compact Disk,It’s a frenemy showdown in the eleventh installment in the blockbuster #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has the wors...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",2087574022,"=""9781508223269""",Dork Diaries 11,Rachel Renée Russell (49850702),Audio Download,It’s a frenemy showdown in the eleventh installment in the blockbuster #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has the wors...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
14,527977362,"=""9781481460019""",Misadventures of Max Crumbly 1,Rachel Renée Russell (49850702),Paper Over Board,Meet Max Crumbly in this series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell! Max Crumbly is about to face the scar...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527977362,"=""9781442393806""",Misadventures of Max Crumbly 1,Rachel Renée Russell (49850702),Compact Disk,Meet Max Crumbly in this series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell! Max Crumbly is about to face the scar...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527977362,"=""9781442393813""",Misadventures of Max Crumbly 1,Rachel Renée Russell (49850702),Audio Download,Meet Max Crumbly in this series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell! Max Crumbly is about to face the scar...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527977362,"=""9781481460026""",Misadventures of Max Crumbly 1,Rachel Renée Russell (49850702),eBook,Meet Max Crumbly in this series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell! Max Crumbly is about to face the scar...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
15,525051676,"=""9781481457040""",Dork Diaries 10,Rachel Renée Russell (49850702),Paper Over Board,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",525051676,"=""9781442392069""",Dork Diaries 10,Rachel Renée Russell (49850702),Compact Disk,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",525051676,"=""9781442392076""",Dork Diaries 10,Rachel Renée Russell (49850702),Audio Download,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",525051676,"=""9781481457057""",Dork Diaries 10,Rachel Renée Russell (49850702),eBook,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
16,409685232,"=""9781442487697""",Dork Diaries 9,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409685232,"=""9781442370234""",Dork Diaries 9,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409685232,"=""9781442370241""",Dork Diaries 9,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409685232,"=""9781442487703""",Dork Diaries 9,Rachel Renée Russell (49850702),eBook,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
17,69153112,"=""9781442403765""",Amelia's BFF,Marissa Moss (20343746),Paper Over Board,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442304062""",Amelia's BFF,Marissa Moss (20343746),Trade Paperback,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442431225""",Amelia's BFF,Marissa Moss (20343746),Fixed Layout eBook,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
18,84472282,"=""9781442440845""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Paper Over Board,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440852""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Trade Paperback,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440869""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
