Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23447419,"=""9781481488204""",Eloise's Summer Vacation,Lisa McClatchy (38100826),Hardcover,"Eloise goes on summer vacation in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloise, Weenie, and Nanny...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23447419,"=""9780689874543""",Eloise's Summer Vacation,Lisa McClatchy (38100826),Trade Paperback,"Eloise, Weenie, and Nanny are going on a road trip across the country for vacation!",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
2,177057049,"=""9781576878279""",Lucia the Luchadora,Cynthia Leonor Garza (177057084),Hardcover,"Lucía zips through the playground in her cape just like the boys, but when theytell her ""girls can't be superheroes,"" suddenly she doesn't feel so ...","","Fiction, POW! Kids Books"
3,460933199,"=""9781481427319""",Library Day,Anne Rockwell (707132),Hardcover,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427326""",Library Day,Anne Rockwell (707132),Trade Paperback,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427333""",Library Day,Anne Rockwell (707132),Fixed Layout eBook,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
4,2130387504,"=""9780735842649""",Little Polar Bear,Hans de Beer (2130381769),Hardcover,"It's a big day for the little polar bear Lars! His father takes him hunting for the very first time, and that night he is so tired from all his les...","","Fiction, NorthSouth Books"
"",2130387504,"=""9780735840522""",Little Polar Bear,Hans de Beer (2130381769),Trade Paperback,The Little Polar Bear—now available as a paperback! It's a big day for the little polar bear Lars! His father takes him hunting for the very first ...,"","Fiction, NorthSouth Books"
5,333779,"=""9781481488907""",Cricket Warrior,"Margaret Chang (1141729), Raymond Chang (706208)",Hardcover,A young boy must become the greatest cricket warrior of all time in order to save his family in this stirring folktale about bravery and sacrifice....,"","Fiction, Margaret K. McElderry Books"
"",333779,"=""9781481488914""",Cricket Warrior,"Margaret Chang (1141729), Raymond Chang (706208)",Fixed Layout eBook,A young boy must become the greatest cricket warrior of all time in order to save his family in this stirring folktale about bravery and sacrifice....,"","Fiction, Margaret K. McElderry Books"
6,401677455,"=""9781442450899""",Bird,Crystal Chan (401677514),Hardcover,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut.Nothing matters. Only...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450905""",Bird,Crystal Chan (401677514),eBook,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450912""",Bird,Crystal Chan (401677514),Trade Paperback,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
7,79156584,"=""9781442423282""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Hardcover,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423299""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Trade Paperback,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423305""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),eBook,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
8,425541201,"=""9781481403009""",Mystery in the Forbidden City,Harper Paris (412969224),Hardcover,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425541201,"=""9781481402996""",Mystery in the Forbidden City,Harper Paris (412969224),Trade Paperback,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425541201,"=""9781481403016""",Mystery in the Forbidden City,Harper Paris (412969224),eBook,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
9,451425956,"=""9781614291121""",Mishan's Garden,James Vollbracht (451423234),Hardcover,"In a village high above the clouds, where nobody's happy and nothing grows, a little girl dreams of a garden flourishing behind her father's house....","","Fiction, Wisdom Publications"
"",451425956,"=""9781614291343""",Mishan's Garden,James Vollbracht (451423234),Fixed Layout eBook,"In a village high above the clouds, where nobody's happy and nothing grows, a little girl dreams of a garden flourishing behind her father's house....","","Fiction, Wisdom Publications"
10,407016553,"=""9781442476578""",Can't Scare Me!,Ashley Bryan (706174),Hardcover,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",407016553,"=""9781442476585""",Can't Scare Me!,Ashley Bryan (706174),Enhanced eBook,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
11,16683508,"=""9780689847516""",Green Boy,Susan Cooper (706255),Hardcover,"Long Pond Cay, in the Bahamas, is a magical white-sand island, and twelve-year-old Trey and silent seven-year-old Lou love to visit its loneliness....","","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",16683508,"=""9780689847608""",Green Boy,Susan Cooper (706255),Trade Paperback,"On their idyllic Bahamian island, Trey's little brother, Lou, is different -- he doesn't speak and he suffers frightening seizures. But when he and...","","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
