Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193603012,"=""9781982193027""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Mass Market Paperback,ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUES. EXPLORING THE EUROPE STORYLINE BEGAN BY FLINT IN 1637: THE POLISH MAELSTROM.Up-timer Morris Ro...,"","Fiction, Baen"
"",193603012,"=""9781982192235""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Hardcover,A NEW NOVEL IN ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUING THE EASTERN EUROPE STORYLINE EXPLORED BY FLINT IN 1637: THE POLISH MAELSTROM.Up...,"","Fiction, Baen"
2,205520084,"=""9781982193560""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
"",205520084,"=""9781982192877""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
3,190686174,"=""9781982192839""",Crossing,Kevin Ikenberry (190686211),Mass Market Paperback,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
"",190686174,"=""9781982192013""",Crossing,Kevin Ikenberry (190686211),Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
4,183518937,"=""9781982192563""",1637: The Coast of Chaos,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,"THE NEW WORLD FALLS INTO THE RING OF FIRE. ALL-NEW STORIES SET IN THE RING OF FIRE SERIES, EDITED BY NEW YORK TIMES BEST-SELLING SERIES CREATOR ERI...","","Fiction, Baen"
"",183518937,"=""9781982125776""",1637: The Coast of Chaos,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,"THE NEW WORLD FALLS INTO THE RING OF FIRE. All new stories set in the Ring of Fire series, edited by New York Times best-selling series creator Eri...","","Fiction, Baen"
5,196751040,"=""9781481483117""",Witchy Eye,D.J. Butler (2102319137),Mass Market Paperback,IMAGINATIVE HIGH FANTASY. A brilliant Americana flintlock fantasy novel set in a world of Appalachian magic that works.Sarah Calhoun is the fifteen...,"","Fiction, Baen"
"",196751040,"=""9781982192365""",Witchy Eye,D.J. Butler (2102319137),Trade Paperback,A BRILLIANT AMERICANA FLINTLOCK FANTASY NOVEL SET IN A WORLD OF APPALACHIAN MAGIC THAT WORKSFifteen-year-old Sarah Calhoun has one bad eye and a na...,"","Fiction, Baen"
6,187121506,"=""9781982192402""",Weird World War IV,"",Mass Market Paperback,"STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a war ...","","Fiction, Baen"
"",187121506,"=""9781982125967""",Weird World War IV,"",Trade Paperback,"NEW STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a ...","","Fiction, Baen"
7,180504985,"=""9781982192389""",Grantville Gazette IX,"",Mass Market Paperback,NEW YORK TIMES BEST-SELLING SERIES. The ninth anthology of tales set in Eric Flint’s phenomenal Ring of Fire universe—all selected and edited by Fl...,"","Fiction, Baen"
"",180504985,"=""9781982125455""",Grantville Gazette IX,"",Hardcover,NEW YORK TIMES BEST-SELLING SERIES. The ninth anthology of tales set in Eric Flint’s phenomenal Ring of Fire universe—all selected and edited by Fl...,"","Fiction, Baen"
8,183518297,"=""9781982192266""",Romanov Rescue,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Mass Market Paperback,"FOR THE FIRST TIME IN PAPERBACK: A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI co...","","Fiction, Baen"
"",183518297,"=""9781982125707""",Romanov Rescue,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI comes to a close, a German general,...","","Fiction, Baen"
9,180486863,"=""9781982192181""",1637: The Peacock Throne,"Eric Flint (62775301), Griffin Barber (2102321461)",Mass Market Paperback,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric FlintThe emperor is dead; long live the emperors! ...,"","Fiction, Baen"
"",180486863,"=""9781982125356""",1637: The Peacock Throne,"Eric Flint (62775301), Griffin Barber (2102321461)",Hardcover,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric FlintThe emperor is dead; long live the emperors! ...,"","Fiction, Baen"
10,193602703,"=""9781982192136""",1637: Dr. Gribbleflotz and the Soul of the Stoner,"Kerryn Offord (562908058), Rick Boatright (569911398)",Mass Market Paperback,A 17th-century alchemist confronts modern science with unintended and amusing results. Another sparkling addition to the multiple New York Times be...,"","Fiction, Baen"
11,176694909,"=""9781982126056""",1636: Calabar's War,"Charles E. Gannon (77867934), Robert E. Waters (178485908)",Mass Market Paperback,NEW ENTRY IN THE BEST-SELLING RING OF FIRE SERIES FROM NEBULA AND DRAGON AWARD NOMINEE CHARLES E. GANNON AND ROBERT E. WATERSDomingos Fernandes Cal...,"","Fiction, Baen"
"",176694909,"=""9781982125301""",1636: Calabar's War,"Charles E. Gannon (77867934), Robert E. Waters (178485908)",Trade Paperback,NEW ENTRY IN THE BEST-SELLING RING OF FIRE SERIES FROM NEBULA AND DRAGON AWARD NOMINEE CHARLES E. GANNON AND ROBERT WATERSDomingos Fernandes Calaba...,"","Fiction, Baen"
12,176612361,"=""9781982125868""",Macedonian Hazard,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,"TIME TRAVEL ALTERNATE HISTORY FROM A MASTER. A new tale of time-displaced persons fighting for their lives in the ancient world, from Ring of Fire ...","","Fiction, Baen"
"",176612361,"=""9781982125103""",Macedonian Hazard,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,"TIME TRAVEL ALTERNATE HISTORY FROM A MASTER. A new tale of time-displaced persons fighting for their lives in the ancient world, from 1632 and Boun...","","Fiction, Baen"
13,171938184,"=""9781982125752""",Serpent Daughter,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy. First time i...","","Fiction, Baen"
