Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154786841,"=""9781501145322""",Black Privilege,Charlamagne Tha God (2090675016),eBook,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non-Fiction, Celebrity, Atria Books"
"",154786841,"=""9781501145308""",Black Privilege,Charlamagne Tha God (2090675016),Hardcover,"Instant New York Times Bestseller Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” co-host of Power 105.1’s The Breakfast Cl...",Biography/Autobiography,"Pop Culture, Inspirational, Non-Fiction, Celebrity, Atria Books"
"",154786841,"=""9781501145315""",Black Privilege,Charlamagne Tha God (2090675016),Trade Paperback,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non-Fiction, Celebrity, Atria Books"
"",154786841,"=""9781508237778""",Black Privilege,Charlamagne Tha God (2090675016),Audio Download,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non-Fiction, Celebrity, Atria Books"
2,2141793060,"=""9781501180118""",Secrets for the Mad,Dodie Clark (2141792761),eBook,"A collection of personal stories, lessons, song lyrics, and photos from the beloved British vlogger Dodie Clark, also known online as doddleoddle.W...","","Non-Fiction, Atria/Keywords Press"
"",2141793060,"=""9781501180101""",Secrets for the Mad,Dodie Clark (2141792761),Trade Paperback,"A collection of personal stories, lessons, song lyrics, and photos from the beloved British vlogger Dodie Clark, also known online as doddleoddle.W...","","Non-Fiction, Atria/Keywords Press"
3,512151254,"=""9781501117237""",Scrappy Little Nobody,Anna Kendrick (512151143),eBook,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781501117220""",Scrappy Little Nobody,Anna Kendrick (512151143),Trade Paperback,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781508213543""",Scrappy Little Nobody,Anna Kendrick (512151143),Compact Disk,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781508213550""",Scrappy Little Nobody,Anna Kendrick (512151143),Audio Download,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
