Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229684,"=""9781591435082""",Sorcerers of Stone,Camille M. Sauvé (215229727),Trade Paperback,"Proof of a long-forgotten ancient worldwide civilization• Explains the three distinct architectural styles found at the majority of sacred sites, r...","","Non fiction, Inner Traditions/Bear & Company"
"",215229684,"=""9781591435099""",Sorcerers of Stone,Camille M. Sauvé (215229727),eBook,"• Explains the three distinct architectural styles found at the majority of sacred sites, representing three ancient world ages• Examines evidence ...","","Non fiction, Inner Traditions/Bear & Company"
2,214247168,"=""9781804177846""",Korean Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the intriguing and unique history of Korea, its mythology and its people.Korea's myths and folklore ar...","","Non fiction, Flame Tree Publishing"
3,215774189,"=""9781922786067""",Demon of the Day,Travis McHenry (215766127),Cards,"Infernal inspiration from the Goetic demonsThese 40 cards contain messages from the Goetic demons, a group of infernal spirits that helped King Sol...","","Non fiction, Rockpool Publishing"
4,215766087,"=""9781922785336""",Oracle of Heaven and Hell,Travis McHenry (215766127),Cards,"Angels vs demons, demons vs angels: there can be no light without darkness and no darkness without light.This unique oracle of 72 cards combines bo...","","Non fiction, Rockpool Publishing"
5,215766335,"=""9781922785985""",Angel of the Day,Travis McHenry (215766127),Cards,Draw a card and let the divine wisdom of 40 angels of the Shem HaMephorash flow through you.These 40 inspirational messages come from the angels of...,"","Non fiction, Rockpool Publishing"
6,210654448,"=""9781644116555""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),Hardcover,"• Describes the shared sacred geometry and astronomy knowledge in the megalithic monuments, temples, and secret calendars of the matrilineal cultur...","","Non fiction, Inner Traditions/Bear & Company"
"",210654448,"=""9781644116548""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),eBook,Examines the ancient cosmic science of the female megalithic astronomers• Describes the shared sacred geometry and astronomy knowledge in the megal...,"","Non fiction, Inner Traditions/Bear & Company"
7,215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9781797166704""",Dragons and Serpents,Stefan Broennle (215226832),Audio Download,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Inner Traditions/Bear & Company"
8,214247209,"=""9781804177808""",Central African Folktales,"",Paperback,"From the beating heart of Central Africa comes a collection to join East African, West African and Southern African FolktalesFeaturing stories such...","","Fiction, Flame Tree Publishing"
9,214247332,"=""9781804177839""",Serbian Folktales,"",Paperback,"The heroic, poetic, powerful tales of Serbian folklore reflect the nature of ancient South Slavic peoples.Stories of the Serbian people are both po...","","Fiction, Flame Tree Publishing"
10,214247250,"=""9781804177815""",Czech Folktales,"",Paperback,The determined and lively Czech people offer their lively perspectives on life through their vivid folk and fairy tales.The Czech people trace thei...,"","Fiction, Flame Tree Publishing"
11,210654403,"=""9781644116654""",Alphabets and the Mystery Traditions,Judith Dillon (210654446),Trade Paperback,Reveals the esoteric mysteries encoded in the order of the alphabet• Explores the secrets hidden in our alphabet and how each letter represented a ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654403,"=""9781644116661""",Alphabets and the Mystery Traditions,Judith Dillon (210654446),eBook,Reveals the esoteric mysteries encoded in the order of the alphabet• Explores the secrets hidden in our alphabet and how each letter represented a ...,"","Non fiction, Inner Traditions/Bear & Company"
12,210652412,"=""9781591434610""",Giza: The Tesla Connection,Christopher Dunn (454420315),Trade Paperback,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781591434627""",Giza: The Tesla Connection,Christopher Dunn (454420315),eBook,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781797166377""",Giza: The Tesla Connection,Christopher Dunn (454420315),Audio Download,"• Explains how the pyramids harmonized seismic energy, which enabled the harvesting of electricity and the mitigation of earthquakes• Shares recent...","","Non fiction, Inner Traditions/Bear & Company"
13,165561237,"=""9781943272426""",Sekret Machines: Man,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Trade Paperback,"The stunning continuation of an intensive study of UFO phenomena in which the hard science, technology, and the human mind are explored as they rel...","","Non fiction, To The Stars"
"",165561237,"=""9781943272372""",Sekret Machines: Man,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Hardcover,"The stunning continuation of an intensive study of UFO phenomena in which the hard science, technology, and the human mind are explored as they rel...","","Non fiction, To The Stars"
14,210654352,"=""9781644118344""","Dendera, Temple of Time",José María Barrera (210654397),Hardcover,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654352,"=""9781644118351""","Dendera, Temple of Time",José María Barrera (210654397),Fixed Layout eBook,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non fiction, Inner Traditions/Bear & Company"
15,205064531,"=""9781922785350""",Mythos Tarot,Helena Elias (205064567),Cards,"","","Non fiction, Rockpool Publishing"
16,209634080,"=""9781804175842""",Korean Folktales,"",Paperback,"Everyday folk and fairy tales from Korea with magicians, magistrates, mischievous creatures and devious sprites.Organized into four sections – Love...","","Fiction, Flame Tree Publishing"
"",209634080,"=""9781804177037""",Korean Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
17,209634039,"=""9781804175835""",Gawain and the Green Knight,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader, and inspired the powerful 2021 movie, Green KnightA mig...","","Fiction, Flame Tree Publishing"
"",209634039,"=""9781804177020""",Gawain and the Green Knight,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader, and inspired the powerful 2021 movie, Green Knight.A mi...","","Fiction, Flame Tree Publishing"
18,209633998,"=""9781804175828""",Southern African Folktales,"",Paperback,"From the Zambezi river to the Cape of Good Hope come stories of the heavens, tricksters, revenge and transformation from the many peoples of Southe...","","Fiction, Flame Tree Publishing"
19,209633957,"=""9781804175811""",Hungarian Folktales,"",Paperback,"From the crossroads of Central Europe come Hungarian stories of adventure, morality, everyday life, fairies and magic.Hungary nestles in the crossr...","","Fiction, Flame Tree Publishing"
20,100437841,"=""9781797166360""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),Audio Download,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",100437841,"=""9781591432555""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),Trade Paperback,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",100437841,"=""9781591432562""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),eBook,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non fiction, Simon & Schuster/ Inner Traditions"
