Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170710221,"=""9781982149949""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Hardcover,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non-Fiction, Simon & Schuster"
"",170710221,"=""9781982149956""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",eBook,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non-Fiction, Simon & Schuster"
"",170710221,"=""9781982149963""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Trade Paperback,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non-Fiction, Simon & Schuster"
2,441665259,"=""9781476782904""",unPHILtered,Phil Robertson (409309118),Trade Paperback,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",441665259,"=""9781442370418""",unPHILtered,Phil Robertson (409309118),Audio Download,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",441665259,"=""9781476766232""",unPHILtered,Phil Robertson (409309118),Hardcover,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",441665259,"=""9781476766249""",unPHILtered,Phil Robertson (409309118),eBook,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
3,194002890,"=""9781668008638""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Trade Paperback,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Scribner"
"",194002890,"=""9781668008621""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Hardcover,From FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and ...,"","Non-Fiction, Scribner"
"",194002890,"=""9781668008645""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",eBook,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Scribner"
"",194002890,"=""9781797147642""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Audio Download,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Scribner"
4,206142677,"=""9781639364770""",Hope Fights Back,"Andrea Lytle Peet (206142779), Meredith Atwood (206142781)",Hardcover,"The incredible story of a young woman living with ALS, who defies all odds by finishing fifty marathons and, in turn, inspires people to “go on, be...","","Non-Fiction, Pegasus Books"
"",206142677,"=""9781639364787""",Hope Fights Back,"Andrea Lytle Peet (206142779), Meredith Atwood (206142781)",eBook,"The incredible story of a young woman living with ALS, who defies all odds by finishing fifty marathons and, in turn, inspires people to “go on, be...","","Non-Fiction, Pegasus Books"
5,205762410,"=""9781668032855""",Gambler,Billy Walters (207979124),Hardcover,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",205762410,"=""9781668032879""",Gambler,Billy Walters (207979124),eBook,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",205762410,"=""9781797164038""",Gambler,Billy Walters (207979124),Compact Disk,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",205762410,"=""9781797164045""",Gambler,Billy Walters (207979124),Audio Download,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
6,204510515,"=""9781637588666""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",Hardcover,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non-Fiction, Permuted Press"
"",204510515,"=""9781637588673""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",eBook,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non-Fiction, Permuted Press"
7,29514216,"=""9781982109264""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Trade Paperback,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
"",29514216,"=""9780743552424""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Audio Download,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
"",29514216,"=""9781439188095""",Phil Gordon's Little Green Book,Phil Gordon (23544193),eBook,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
8,182237558,"=""9781761101014""",My Journey to the World Cup,Sam Kerr (182213390),eBook,"Follow Sam Kerr’s incredible journey from playing Aussie Rules as a kid to becoming one of the world’s greatest athletes, after the Matildas achiev...","","Non-Fiction, Simon & Schuster Australia"
"",182237558,"=""9781761101021""",My Journey to the World Cup,Sam Kerr (182213390),Audio Download,"Follow Sam Kerr’s incredible journey from playing Aussie Rules as a kid to becoming one of the world’s greatest athletes, after the Matildas achiev...","","Non-Fiction, Simon & Schuster Australia"
9,197681819,"=""9781639363513""",Freedom to Win,Ethan Scheiner (197681856),Hardcover,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
"",197681819,"=""9781639363520""",Freedom to Win,Ethan Scheiner (197681856),eBook,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
10,142044325,"=""9781501198472""",Cage Kings,Michael Thomsen (143149504),Hardcover,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non-Fiction, Simon & Schuster"
"",142044325,"=""9781501197710""",Cage Kings,Michael Thomsen (143149504),Trade Paperback,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non-Fiction, Simon & Schuster"
"",142044325,"=""9781501198533""",Cage Kings,Michael Thomsen (143149504),eBook,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non-Fiction, Simon & Schuster"
"",142044325,"=""9781797159867""",Cage Kings,Michael Thomsen (143149504),Audio Download,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non-Fiction, Simon & Schuster"
11,100954722,"=""9781800652170""",Clever Camper Cookbook,"Megan Winter-Barker (100834871), Simon Fielding (100834872)",Paper Over Board,Enjoy some of our favorite recipes for eating well on the road wherever your travels take you.Having spent months exploring the world in their trus...,"","Non-Fiction, Ryland Peters & Small"
12,191302584,"=""9781476748429""",Path Lit by Lightning,David Maraniss (1059700),Trade Paperback,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non-Fiction, Simon & Schuster"
"",191302584,"=""9781442387959""",Path Lit By Lightning,David Maraniss (1059700),Audio Download,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non-Fiction, Simon & Schuster"
"",191302584,"=""9781476748412""",Path Lit by Lightning,David Maraniss (1059700),Hardcover,A riveting new biography of America’s greatest all-around athlete by the bestselling author of the classic biography When Pride Still Mattered.Jim ...,"","Non-Fiction, Simon & Schuster"
"",191302584,"=""9781476748436""",Path Lit by Lightning,David Maraniss (1059700),eBook,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non-Fiction, Simon & Schuster"
13,157432601,"=""9781982122553""",Right Call,Sally Jenkins (157432060),Hardcover,An NPR best book of the year * New York Times bestseller The Washington Post sportswriter and New York Times bestselling author of the “fascinating...,"","Non-Fiction, Gallery Books"
