Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142261231,"=""9781534415355""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Trade Paperback,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415348""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Hardcover,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415362""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
2,2142247952,"=""9781534415256""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415249""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415263""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
3,2142262529,"=""9781534415416""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415409""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Hardcover,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415423""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
4,2142268701,"=""9781534415584""",Henry's School Days,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the duck can’t seem to keep himself out of hot water at school in this energetic and hilarious picture book...","","Fiction, Aladdin"
"",2142268701,"=""9781534415560""",Henry's School Days,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck can’t seem to keep himself out of hot water at school in this energetic and hilarious picture book...","","Fiction, Aladdin"
5,2142260630,"=""9781534415324""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
"",2142260630,"=""9781534415317""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
"",2142260630,"=""9781534415331""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
6,2142264276,"=""9781534415546""",Henry's Duckling Days,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck causes trouble for his mother in this energetic and hilarious picture book from beloved author Rob...","","Fiction, Aladdin"
"",2142264276,"=""9781534415522""",Henry's Duckling Days,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck causes trouble for his mother in this energetic and hilarious picture book from beloved author Rob...","","Fiction, Aladdin"
7,2142270466,"=""9781534415614""",Henry's Pizzas,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck is up to his feathers in pizza in another merry misadventure in this fresh and lively picture book from beloved author Robert Quacke...,"","Fiction, Aladdin"
"",2142270466,"=""9781534415591""",Henry's Pizzas,Robert Quackenbush (2141417716),Hardcover,Henry the Duck is up to his feathers in pizza in another merry misadventure in this fresh and lively picture book from beloved author Robert Quacke...,"","Fiction, Aladdin"
8,2142271960,"=""9781534415676""",Henry's World Tour,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck travels the world to unravel the mystery of his rare speckled feather in this energetic and hilari...","","Fiction, Aladdin"
"",2142271960,"=""9781534415652""",Henry's World Tour,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck travels the world to unravel the mystery of his rare speckled feather in this energetic and hilari...","","Fiction, Aladdin"
9,2142271140,"=""9781534415645""",Henry Gets in Shape,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck’s new exercise plan leaves him more frazzled than fit in this energetic and hilarious picture book...","","Fiction, Aladdin"
"",2142271140,"=""9781534415621""",Henry Gets in Shape,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck’s new exercise plan leaves him more frazzled than fit in this energetic and hilarious picture book...","","Fiction, Aladdin"
10,2142245023,"=""9781534415225""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
"",2142245023,"=""9781534415218""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
"",2142245023,"=""9781534415232""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
11,2142263426,"=""9781534415478""",Henry's Important Date,Robert Quackenbush (2141417716),Trade Paperback,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
"",2142263426,"=""9781534415461""",Henry's Important Date,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
"",2142263426,"=""9781534415485""",Henry's Important Date,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
12,140430896,"=""9781534429512""",Our Police,Jack E. Levin (70699872),Fixed Layout eBook,From #1 New York Times bestselling author Jack E. Levin comes a brand-new picture book that celebrates the brave men and women in blue—our police f...,"","Fiction, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",140430896,"=""9781534429505""",Our Police,Jack E. Levin (70699872),Hardcover,From #1 New York Times bestselling author Jack E. Levin comes a brand-new picture book that celebrates the brave men and women in blue—our police f...,"","Fiction, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
13,148432262,"=""9781481490320""",Norman the Slug with the Silly Shell,"Sue Hendra (65784677), Paul Linnet (576584528)",Paper Over Board,Norman the Slug is looking for a perfect shell—but can he find his match? Find out in this “fantastically bold and fun picture book that will teach...,"","Fiction, Gift Books, Baby, Picture Book, Animals, Aladdin"
"",148432262,"=""9781481490344""",Norman the Slug with the Silly Shell,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Norman the Slug is looking for a perfect shell—but can he find his match? Find out in this “fantastically bold and fun picture book that will teach...,"","Fiction, Gift Books, Baby, Picture Book, Animals, Aladdin"
14,6673,"=""9780689826849""",Rooster's Off to See the World,Eric Carle (1056269),Trade Paperback,"One fine morning, a rooster sets off to see the world. Soon he's joined by two cats, then three frogs, then four turtles, then five fish. But one g...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6673,"=""9780689849015""",Rooster's Off to See the World,Eric Carle (1056269),Board Book,"One fine morning, a rooster decided he wanted to travel. In this mini-book edition, using strikingly designed, colorful collage illustrations and a...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6673,"=""9780887080425""",Rooster's Off to See the World,Eric Carle (1056269),Hardcover,"""One fine morning, a rooster decided he wanted to travel."" In strikingly designed, colorful collage illustrations and a beguiling simple text, Eric...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6673,"=""9780887081781""",Rooster's Off to See the World,Eric Carle (1056269),Paper Over Board,"One fine morning, a rooster decided he wanted to travel. In this mini-book edition, using strikingly designed, colorful collage illustrations and a...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
