Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172019110,"=""9781534479388""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
"",172019110,"=""9781534479371""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
"",172019110,"=""9781534479395""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
2,169939272,"=""9781534475014""",Coldfire Curse,Jordan Quinn (412200666),Hardcover,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
"",169939272,"=""9781534475007""",Coldfire Curse,Jordan Quinn (412200666),Trade Paperback,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
"",169939272,"=""9781534475021""",Coldfire Curse,Jordan Quinn (412200666),Fixed Layout eBook,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
3,169940488,"=""9781534475045""",Shadow Hills,Jordan Quinn (412200666),Hardcover,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
"",169940488,"=""9781534475038""",Shadow Hills,Jordan Quinn (412200666),Trade Paperback,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
"",169940488,"=""9781534475052""",Shadow Hills,Jordan Quinn (412200666),Fixed Layout eBook,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
4,169895373,"=""9781534474697""",Relax to the Max,Trish Granted (171812384),Hardcover,"In the second book of the Jeanie and Genie series, Willow Davis accidentally transforms her best friend, Jeanie, into a super-mellow version of her...","","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169895373,"=""9781534474680""",Relax to the Max,Trish Granted (171812384),Trade Paperback,"In the second book of the Jeanie and Genie series, Willow Davis accidentally transforms her best friend, Jeanie, into a super-mellow version of her...","","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169895373,"=""9781534474703""",Relax to the Max,Trish Granted (171812384),eBook,"In the second book of the Jeanie and Genie series, Willow Davis accidentally transforms her best friend, Jeanie, into a super-mellow version of her...","","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
5,526742423,"=""9781481458405""",My Creepy Valentine,Arthur Howard (1515471),Hardcover,A young witch thinks Valentine’s Day is way too mushy until she meets a boy who knocks her right off her broom in this hilarious and adorable compa...,"","Fiction, Social Situations, Preschool, Picture Book, Cats, Beach Lane Books"
"",526742423,"=""9781481458412""",My Creepy Valentine,Arthur Howard (1515471),Fixed Layout eBook,A young witch thinks Valentine’s Day is way too mushy until she meets a boy who knocks her right off her broom in this hilarious and adorable compa...,"","Fiction, Social Situations, Preschool, Picture Book, Cats, Beach Lane Books"
6,164991518,"=""9781534461208""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Hardcover,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461192""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Trade Paperback,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461215""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),eBook,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
7,164937711,"=""9781534461079""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),Hardcover,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164937711,"=""9781534461062""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),Trade Paperback,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164937711,"=""9781534461086""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),eBook,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
8,164932278,"=""9781534461048""",Henry Heckelbeck Gets a Dragon,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck’s younger brother Henry finds his own magical Book of Spells in this first Henry Heckelbeck adventure!Henry Heckelbeck is just lik...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164932278,"=""9781534461031""",Henry Heckelbeck Gets a Dragon,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck’s younger brother Henry finds his own magical Book of Spells in this first Henry Heckelbeck adventure!Henry Heckelbeck is just lik...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164932278,"=""9781534461055""",Henry Heckelbeck Gets a Dragon,Wanda Coven (83396622),eBook,Heidi Heckelbeck’s younger brother Henry finds his own magical Book of Spells in this first Henry Heckelbeck adventure!Henry Heckelbeck is just lik...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
9,143155561,"=""9781481477611""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Hardcover,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143155561,"=""9781481477628""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Fixed Layout eBook,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143155561,"=""9781534430174""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Trade Paperback,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
10,143153752,"=""9781481477598""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Hardcover,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143153752,"=""9781481477604""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Fixed Layout eBook,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143153752,"=""9781534430136""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Trade Paperback,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
11,559210011,"=""9781481466721""",Our Principal's in His Underwear!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Mr. Bundy ge...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",559210011,"=""9781481466714""",Our Principal's in His Underwear!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Mr. Bundy ge...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",559210011,"=""9781481466738""",Our Principal's in His Underwear!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Mr. Bundy ge...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
