Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161554232,"=""9781534453623""",Lady of Rapture,Sarah Raughley (559216271),Hardcover,"Penny Dreadful meets The Gilded Wolves in this breathtaking finale to the young adult historical fantasy Bones of Ruin trilogy!For years, the elite...","","Non fiction, Margaret K. McElderry Books"
"",161554232,"=""9781534453630""",Lady of Rapture,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this breathtaking finale to the young adult historical fantasy Bones of Ruin trilogy!For years, the elite...","","Non fiction, Margaret K. McElderry Books"
"",161554232,"=""9781534453647""",Lady of Rapture,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this breathtaking finale to the young adult historical fantasy Bones of Ruin trilogy!For years, the elite...","","Non fiction, Margaret K. McElderry Books"
2,213512560,"=""9781665955409""",Bones of Ruin Trilogy (Boxed Set),Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating young adult fantasy trilogy set in alternate 1880s London following an immortal African ...,"","Non fiction, Margaret K. McElderry Books"
3,161552191,"=""9781534453609""",Song of Wrath,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453593""",Song of Wrath,Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating sequel to young adult historical fantasy The Bones of Ruin that follows immortal Iris as...,"","Non fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453616""",Song of Wrath,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non fiction, Margaret K. McElderry Books"
4,161550821,"=""9781534453579""",Bones of Ruin,Sarah Raughley (559216271),Trade Paperback,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non fiction, Margaret K. McElderry Books"
"",161550821,"=""9781534453562""",Bones of Ruin,Sarah Raughley (559216271),Hardcover,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non fiction, Margaret K. McElderry Books"
"",161550821,"=""9781534453586""",Bones of Ruin,Sarah Raughley (559216271),eBook,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non fiction, Margaret K. McElderry Books"
"",161550821,"=""9781797134253""",Bones of Ruin,Sarah Raughley (559216271),Audio Download,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non fiction, Margaret K. McElderry Books"
5,559219419,"=""9781481466844""",Legacy of Light,Sarah Raughley (559216271),Trade Paperback,"The Effigies must uncover the connection between Saul, Blackwell, and the Phantoms before it’s too late in this epic conclusion to the Effigies tri...","","Action & Adventure, Teen, Urban Fantasy, Non fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
"",559219419,"=""9781481466837""",Legacy of Light,Sarah Raughley (559216271),Hardcover,"The Effigies must uncover the connection between Saul, Blackwell, and the Phantoms before it’s too late in this epic conclusion to the Effigies tri...","","Action & Adventure, Teen, Urban Fantasy, Non fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
"",559219419,"=""9781481466851""",Legacy of Light,Sarah Raughley (559216271),eBook,"The Effigies must uncover the connection between Saul, Blackwell, and the Phantoms before it’s too late in this epic conclusion to the Effigies tri...","","Action & Adventure, Teen, Urban Fantasy, Non fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
6,559218358,"=""9781481466813""",Siege of Shadows,Sarah Raughley (559216271),Trade Paperback,"The Effigies seek out the true origins of the Phantoms that terrorize their world in this thrilling follow-up to Fate of Flames, which Elise Chapma...","","Action & Adventure, Paranormal, Teen, Urban Fantasy, Non fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
"",559218358,"=""9781481466806""",Siege of Shadows,Sarah Raughley (559216271),Hardcover,"The Effigies seek out the true origins of the Phantoms that terrorize their world in this thrilling follow-up to Fate of Flames, which Elise Chapma...","","Action & Adventure, Paranormal, Teen, Urban Fantasy, Non fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
"",559218358,"=""9781481466820""",Siege of Shadows,Sarah Raughley (559216271),eBook,"The Effigies seek out the true origins of the Phantoms that terrorize their world in this thrilling follow-up to Fate of Flames, which Elise Chapma...","","Action & Adventure, Paranormal, Teen, Urban Fantasy, Non fiction, Girl's Interest, Superhero, Margaret K. McElderry Books"
7,559216318,"=""9781481466783""",Fate of Flames,Sarah Raughley (559216271),Trade Paperback,Four girls with the power to control the elements must come together to save the world from a terrible evil in this “series opener [that] has it al...,Young Adult,"Action & Adventure, Paranormal, Pop Culture, Social Situations, Suspense, Teen, Thriller, International, Urban Fantasy, Non fiction, Contemporary Fiction, Magic Users, Multicultural, Mutants, Superhero, Margaret K. McElderry Books"
"",559216318,"=""9781481466790""",Fate of Flames,Sarah Raughley (559216271),eBook,Four girls with the power to control the elements must come together to save the world from a terrible evil in this “series opener [that] has it al...,Young Adult,"Action & Adventure, Paranormal, Pop Culture, Social Situations, Suspense, Teen, Thriller, International, Urban Fantasy, Non fiction, Contemporary Fiction, Magic Users, Multicultural, Mutants, Superhero, Margaret K. McElderry Books"
