Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311836,"=""9781771680004""",Leilani,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non-Fiction, Central Avenue Publishing"
"",220311836,"=""9781771682275""",Leilani,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non-Fiction, Central Avenue Publishing"
2,222441932,"=""9781771680219""",Leilani: Una Novela en Espanol,LM DeWalt (220311875),eBook,"Para Lily, para siempre no parece ser lo que implica. Habiendo finalmente encontrado el amor por cual ella añoró e instalándose en Lima, Perú, otra...","","Non-Fiction, Central Avenue Publishing"
3,80116536,"=""9781442426818""",Blood Ninja III,Nick Lake (62647477),eBook,The fate of feudal Japan hangs in the balance in this bloody conclusion to the epic Blood Ninja trilogy.Taro is at a crossroads: He has vanquished ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",80116536,"=""9781442426801""",Blood Ninja III,Nick Lake (62647477),Trade Paperback,The fate of feudal Japan hangs in the balance in this bloody conclusion to the epic Blood Ninja trilogy.Taro is at a crossroads: He has vanquished ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,1968,"=""9781442450738""",Temptation,R.L. Stine (1257831),eBook,Cruel Intentions meets The Vampire Diaries in this sexy packaging of a classic vampire series from bestselling author R.L. Stine.In this collection...,"",Simon Pulse
"",1968,"=""9780671013776""",Goodnight Kiss,R.L. Stine (1257831),Mass Market Paperback,"In this collection of three fan-favorite stories, the vampires of Sandy Hollow crave the summer months. Summer means plenty of beach tourists…and p...","",Simon Pulse
"",1968,"=""9781442450684""",Temptation,R.L. Stine (1257831),Trade Paperback,Cruel Intentions meets The Vampire Diaries in this sexy packaging of a classic vampire series from bestselling author R.L. Stine.In this collection...,"",Simon Pulse
5,222442703,"=""9781926760742""",Datura: Una Novela en Espanol,LM DeWalt (220311875),eBook,"Después de casi un siglo de dar vueltas por el mundo sola, Lily finalmente tiene todo lo que nunca supo que quiso, familia, amigos, y sobre todo, s...","","Non-Fiction, Central Avenue Publishing"
6,220312206,"=""9781926760605""",Datura,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) After nearly a century ...","","Non-Fiction, Central Avenue Publishing"
"",220312206,"=""9781926760728""",Datura,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) After nearly a century ...","","Non-Fiction, Central Avenue Publishing"
7,220312247,"=""9781926760421""",Lily,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners Lily is a tragic and lonely va...","","Non-Fiction, Central Avenue Publishing"
"",220312247,"=""9781926760735""",Lily,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners Lily is a tragic and lonely va...","","Non-Fiction, Central Avenue Publishing"
8,61599069,"=""9781442411852""",Blood Ninja II,Nick Lake (62647477),eBook,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61599069,"=""9781416986294""",Blood Ninja II,Nick Lake (62647477),Hardcover,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61599069,"=""9781416986300""",Blood Ninja II,Nick Lake (62647477),Trade Paperback,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
9,73796861,"=""9781442413207""",Thirst No. 4,Christopher Pike (1080960),eBook,The conclusion to the phenomenally successful Thirst series follows five-thousand-year-old vampire Alisa Perne as she battles a new race of immorta...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",73796861,"=""9781442413191""",Thirst No. 4,Christopher Pike (1080960),Trade Paperback,The conclusion to the phenomenally successful Thirst series follows five-thousand-year-old vampire Alisa Perne as she battles a new race of immorta...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
10,65183648,"=""9781416994886""",Slayed,Amanda Marrone (38497177),eBook,"The Van Helsing family has been hunting vampires for over one hundred years, but sixteen-year-old Daphne wishes her parents would take up an occupa...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65183648,"=""9781416994879""",Slayed,Amanda Marrone (38497177),Trade Paperback,"The Van Helsing family has been hunting vampires for over one hundred years, but sixteen-year-old Daphne wishes her parents would take up an occupa...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
11,222442511,"=""9781926760438""",Lily: Una Novela en Espanol,LM DeWalt (220311875),eBook,"Lily es un vampiro, trágica y solitaria, que sin saberlo fue traída a su existencia por Ian, un fabricante egoísta, pero hermoso, que ha capturado ...","","Non-Fiction, Central Avenue Publishing"
12,61597452,"=""9781416998303""",Blood Ninja,Nick Lake (62647477),eBook,A boy from a small fishing village must face a new reality after his father is murdered and he is rescued by a mysterious ninja in this heart-stopp...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61597452,"=""9781416986270""",Blood Ninja,Nick Lake (62647477),Hardcover," Is Taro, a fisherman's son, destined for greatness?   In the course of a day, Taro's entire life changes: His father is murdered before his eyes, ...",Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
