Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174808258,"=""9781839649639""",Britney,Nadia Cohen (173887438),Paperback," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non-Fiction, Flame Tree Publishing"
"",174808258,"=""9781839649646""",Britney,Nadia Cohen (173887438),eBook," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non-Fiction, Flame Tree Publishing"
2,192003118,"=""9781839649523""",Beatles,Hugh Fielder (173886945),Paperback," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non-Fiction, Flame Tree Publishing"
"",192003118,"=""9781839649530""",Beatles,Hugh Fielder (173886945),eBook," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non-Fiction, Flame Tree Publishing"
3,192003235,"=""9781839648908""",Quick Guitar Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non-Fiction, Flame Tree Publishing"
4,174808438,"=""9781839649608""",Taylor Swift,Alice Hudson (173900643),Paperback," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non-Fiction, Flame Tree Publishing"
"",174808438,"=""9781839649615""",Taylor Swift,Alice Hudson (173900643),eBook," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non-Fiction, Flame Tree Publishing"
5,173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non-Fiction, Flame Tree Publishing"
"",173900492,"=""9780857759894""",David Bowie,Sean Egan (173881923),Hardcover,David Bowie needs no introduction. An immense star whose music and writing has transcended generations he remains one of the most articulate influe...,"","Non-Fiction, Flame Tree Publishing"
"",173900492,"=""9781839649585""",David Bowie,Sean Egan (173881923),eBook," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non-Fiction, Flame Tree Publishing"
6,192003274,"=""9781839649479""",Quick How to Read Music,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.A new compact format from best-selling music a...","","Non-Fiction, Flame Tree Publishing"
7,192003430,"=""9781839649455""",Quick Ukulele Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non-Fiction, Flame Tree Publishing"
8,192003391,"=""9781839649462""",Quick Scales & Modes,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.A new compact format from best-selling music a...","","Non-Fiction, Flame Tree Publishing"
9,192003352,"=""9781839648915""",Quick Piano Keyboard Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non-Fiction, Flame Tree Publishing"
10,192003313,"=""9781839649448""",Quick Left Hand Guitar Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non-Fiction, Flame Tree Publishing"
11,174488144,"=""9781839642227""",3-Book Music Working Kit for Piano & Keyboard,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non-Fiction, Flame Tree Publishing"
12,174488196,"=""9781839642210""",3-Book Music Working Kit for Guitar,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non-Fiction, Flame Tree Publishing"
