Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
2,178289514,"=""9781982169466""",Ringmaster,Abraham Josephine Riesman (178289453),eBook,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non fiction, Atria Books"
"",178289514,"=""9781797155661""",Ringmaster,Abraham Josephine Riesman (178289453),Audio Download,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non fiction, Atria Books"
"",178289514,"=""9781982169442""",Ringmaster,Abraham Josephine Riesman (178289453),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non fiction, Atria Books"
"",178289514,"=""9781982169459""",Ringmaster,Abraham Josephine Riesman (178289453),Trade Paperback,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non fiction, Atria Books"
3,210616595,"=""9781668045282""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",eBook,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Atria Books"
"",210616595,"=""9781668045268""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Hardcover,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Atria Books"
"",210616595,"=""9781797178639""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Audio Download,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Atria Books"
4,203395664,"=""9781668027974""",62,Bryan Hoch (203395329),eBook,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
"",203395664,"=""9781668027950""",62,Bryan Hoch (203395329),Hardcover,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
"",203395664,"=""9781668027967""",62,Bryan Hoch (203395329),Trade Paperback,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
"",203395664,"=""9781797161198""",62,Bryan Hoch (203395329),Audio Download,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
5,199067097,"=""9781668020517""",Kingdom on Fire,Scott Howard-Cooper (199067017),eBook,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold narrative history of the iconic UCLA Bruins championship teams led by le...,"","Non fiction, Atria Books"
"",199067097,"=""9781668020494""",Kingdom on Fire,Scott Howard-Cooper (199067017),Hardcover,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold narrative history of the iconic UCLA Bruins championship teams led by le...,"","Non fiction, Atria Books"
"",199067097,"=""9781797176550""",Kingdom on Fire,Scott Howard-Cooper (199067017),Audio Download,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold narrative history of the iconic UCLA Bruins championship teams led by le...,"","Non fiction, Atria Books"
6,142970627,"=""9781501198113""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",eBook,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
"",142970627,"=""9781501198090""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Hardcover,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
"",142970627,"=""9781501198106""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Trade Paperback,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
"",142970627,"=""9781797164878""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Audio Download,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Atria Books"
7,176602882,"=""9781982165215""",Unguarded,Scottie Pippen (176602697),eBook,INSTANT NEW YORK TIMES BESTSELLER This unflinching “master class” (The New York Times) of a memoir from two-time Olympic gold medalist and NBA Hall...,"","Non fiction, Atria Books"
"",176602882,"=""9781797131467""",Unguarded,Scottie Pippen (176602697),Audio Download,INSTANT NEW YORK TIMES BESTSELLER This unflinching “master class” (The New York Times) of a memoir from two-time Olympic gold medalist and NBA Hall...,"","Non fiction, Atria Books"
"",176602882,"=""9781982165208""",Unguarded,Scottie Pippen (176602697),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER This unflinching “master class” (The New York Times) of a memoir from two-time Olympic gold medalist and NBA Hall...,"","Non fiction, Atria Books"
8,178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781797122854""",Out of the Pocket,Kirk Herbstreit (178889118),Audio Download,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
9,162807852,"=""9781982132132""",Blood in the Garden,Chris Herring (162807723),eBook,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non fiction, Atria Books"
"",162807852,"=""9781797139425""",Blood in the Garden,Chris Herring (162807723),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non fiction, Atria Books"
"",162807852,"=""9781982132118""",Blood in the Garden,Chris Herring (162807723),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non fiction, Atria Books"
"",162807852,"=""9781982132125""",Blood in the Garden,Chris Herring (162807723),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER The definitive history of the 1990s New York Knicks, illustrating how Pat Riley, Patrick Ewing, John Starks, Char...","","Non fiction, Atria Books"
10,171067244,"=""9781982150679""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",eBook,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
"",171067244,"=""9781797143385""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Audio Download,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
"",171067244,"=""9781982150648""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Hardcover,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
"",171067244,"=""9781982150655""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Trade Paperback,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting mem...","","Non fiction, Atria Books"
11,147723191,"=""9781982107055""",Eagles of Heart Mountain,Bradford Pearson (147722586),eBook,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non fiction, Atria Books"
"",147723191,"=""9781797119359""",Eagles of Heart Mountain,Bradford Pearson (147722586),Audio Download,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non fiction, Atria Books"
"",147723191,"=""9781982107048""",Eagles of Heart Mountain,Bradford Pearson (147722586),Trade Paperback,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non fiction, Atria Books"
12,168767798,"=""9781501162176""","Olympic Pride, American Prejudice","Deborah Riley Draper (2119504695), Blair Underwood (22668005), Travis Thrasher (73909698)",eBook,"In this “must-read for anyone concerned with race, sports, and politics in America” (William C. Rhoden, New York Times bestselling author), the ins...","","African-American, Black History Month, Social Situations, Inspirational, Non fiction, Civil Rights, Movie Tie-In, Running, Atria Books"
"",168767798,"=""9781501162169""","Olympic Pride, American Prejudice","Deborah Riley Draper (2119504695), Blair Underwood (22668005), Travis Thrasher (73909698)",Trade Paperback,"In this “must-read for anyone concerned with race, sports, and politics in America” (William C. Rhoden, New York Times bestselling author), the ins...","","African-American, Black History Month, Social Situations, Inspirational, Non fiction, Civil Rights, Movie Tie-In, Running, Atria Books"
"",168767798,"=""9781797105529""","Olympic Pride, American Prejudice","Deborah Riley Draper (2119504695), Blair Underwood (22668005), Travis Thrasher (73909698)",Audio Download,"In this “must-read for anyone concerned with race, sports, and politics in America” (William C. Rhoden, New York Times bestselling author), the ins...","","African-American, Black History Month, Social Situations, Inspirational, Non fiction, Civil Rights, Movie Tie-In, Running, Atria Books"
13,146174994,"=""9781982103972""",From Hang Time to Prime Time,Pete Croatto (146174844),eBook,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non fiction, Atria Books"
"",146174994,"=""9781797116303""",From Hang Time to Prime Time,Pete Croatto (146174844),Audio Download,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non fiction, Atria Books"
"",146174994,"=""9781982103958""",From Hang Time to Prime Time,Pete Croatto (146174844),Hardcover,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non fiction, Atria Books"
14,142943225,"=""9781501197833""",KD,Marcus Thompson (2099414275),eBook,Golden State Warriors insider and bestselling author Marcus Thompson “paints a complex portrait and captures all the multitudes of a dynamic athlet...,"","African-American, Pop Culture, Non fiction, Boy's Interest, Celebrity, Atria Books"
"",142943225,"=""9781501197826""",KD,Marcus Thompson (2099414275),Trade Paperback,Golden State Warriors insider and bestselling author Marcus Thompson “paints a complex portrait and captures all the multitudes of a dynamic athlet...,"","African-American, Pop Culture, Non fiction, Boy's Interest, Celebrity, Atria Books"
"",142943225,"=""9781508284253""",KD,Marcus Thompson (2099414275),Audio Download,Golden State Warriors insider and bestselling author Marcus Thompson “paints a complex portrait and captures all the multitudes of a dynamic athlet...,"","African-American, Pop Culture, Non fiction, Boy's Interest, Celebrity, Atria Books"
15,157094029,"=""9781982121327""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),eBook,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non fiction, Atria Books"
"",157094029,"=""9781508295020""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),Audio Download,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non fiction, Atria Books"
"",157094029,"=""9781982121310""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),Trade Paperback,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non fiction, Atria Books"
16,100782997,"=""9781501158216""",Betaball,Erik Malinowski (2117378891),eBook,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
"",100782997,"=""9781501158209""",Betaball,Erik Malinowski (2117378891),Trade Paperback,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
"",100782997,"=""9781508250845""",Betaball,Erik Malinowski (2117378891),Audio Download,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
17,100784362,"=""9781501160332""",This Book Has Balls,Michael Rapaport (2118198071),eBook,"The sports world according to Michael Rapaport—actor, Top 50 podcaster, award-winning film maker, and sports fanatic—from the greatest and downrigh...","","Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Celebrity, Jewish, Reality TV, Comedy, Atria Books"
"",100784362,"=""9781501160325""",This Book Has Balls,Michael Rapaport (2118198071),Trade Paperback,"The sports world according to Michael Rapaport—actor, Top 50 podcaster, award-winning film maker, and sports fanatic—from the greatest and downrigh...","","Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Celebrity, Jewish, Reality TV, Comedy, Atria Books"
"",100784362,"=""9781508251118""",This Book Has Balls,Michael Rapaport (2118198071),Audio Download,"The sports world according to Michael Rapaport—actor, Top 50 podcaster, award-winning film maker, and sports fanatic—from the greatest and downrigh...","","Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Celebrity, Jewish, Reality TV, Comedy, Atria Books"
18,2099416234,"=""9781501147852""",Golden,Marcus Thompson (2099414275),eBook,"The #1 national bestseller and inside story of Steph Curry, the greatest shooter basketball has ever seen.Golden is the first book to provide an al...","","Christian Interest, Non fiction, Boy's Interest, Atria Books"
"",2099416234,"=""9781501147845""",Golden,Marcus Thompson (2099414275),Trade Paperback,"The #1 national bestseller and inside story of Steph Curry, the greatest shooter basketball has ever seen.Golden is the first book to provide an al...","","Christian Interest, Non fiction, Boy's Interest, Atria Books"
"",2099416234,"=""9781508239093""",Golden,Marcus Thompson (2099414275),Audio Download,"The #1 national bestseller and inside story of Steph Curry, the greatest shooter basketball has ever seen.Golden is the first book to provide an al...","","Christian Interest, Non fiction, Boy's Interest, Atria Books"
19,483039134,"=""9781501101403""",End of the Perfect 10,Dvora Meyers (483039966),eBook,"A “delightful and insightful” (The Wall Street Journal) account of the controversial world of gymnastics and its scoring system, which has propelle...",Sport,"Current Events, Non fiction, Atria Books"
"",483039134,"=""9781501101595""",End of the Perfect 10,Dvora Meyers (483039966),Trade Paperback,"A “delightful and insightful” (The Wall Street Journal) account of the controversial world of gymnastics and its scoring system, which has propelle...",Sport,"Current Events, Non fiction, Atria Books"
20,525040433,"=""9781501121944""",Cracking the Cube,Ian Scheffler (525040372),eBook,"Ian Scheffler, journalist and aspiring “speedcuber,” attempts to break into the international phenomenon of speedsolving the Rubik’s Cube—think che...",Craft / Hobbies,"Pop Culture, Non fiction, Atria Books"
"",525040433,"=""9781501121937""",Cracking the Cube,Ian Scheffler (525040372),Trade Paperback,"Ian Scheffler, journalist and aspiring “speedcuber,” attempts to break into the international phenomenon of speedsolving the Rubik’s Cube—think che...",Craft / Hobbies,"Pop Culture, Non fiction, Atria Books"
