Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117907748,"=""9781633551565""",Strength of the Strong,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
2,2117894480,"=""9781633551459""",Night-Born,Jack London (2117844960),eBook,"It was in the old Alta-Inyo Club-a warm night for San Francisco-and through the open windows, hushed and far, came the brawl of the streets. The ta...","","Fiction, Start Classics"
3,2117893729,"=""9781633551268""",Brown Wolf and Other Jack London Stories,Jack London (2117844960),eBook,"She had delayed, because of the dew-wet grass, in order to put on her overshoes, and when she emerged from the house found her waiting husband abso...","","Fiction, Start Classics"
4,2117894061,"=""9781633551411""",Love of Life,Jack London (2117844960),eBook,Under this title the author has grouped eight short stories. The tale which gives the book its name is a description of a man dying in the wilds of...,"","Fiction, Start Classics"
5,2117921190,"=""9781633551480""",Red One,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
6,2117901367,"=""9781633551374""",Jacket,Jack London (2117844960),eBook,"Darrell Standing, a university professor serving life imprisonment in San Quentin for murder, defies the will of prison officials who try to break ...","","Fiction, Start Classics"
7,2117894048,"=""9781633551237""",Adventure,Jack London (2117844960),eBook,"He was a very sick white man. He rode pick-a-back on a woolly-headed, black-skinned savage, the lobes of whose ears had been pierced and stretched ...","","Fiction, Start Classics"
8,2117909954,"=""9781633551510""",Scarlet Plague,Jack London (2117844960),eBook,"Dystopian Plague Classic! The year is 2072, and the earth has been depopulated by a plague epidemic that struck in 2013. The victims of the scarlet...","","Fiction, Start Classics"
"",2117909954,"=""9781627936606""",Scarlet Plague,Jack London (2117844960),eBook,"The Scarlet Plague is a futuristic novel by Jack London, set in San Francisco after an epidemic, the Red Death, has ravaged the planet. The main ch...","","Fiction, Start Classics"
9,2117917379,"=""9781633551299""",Cruise of the Dazzler,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
10,2117893613,"=""9781633551602""",Turtles of Tasman,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
11,2117911940,"=""9781633551282""",Collection of Stories,Jack London (2117844960),eBook,The Human Drift -- Small-Boat Sailing -- Four Horses and a Sailor -- Nothing that Ever Came to Anything -- That Dead Men Rise up Never -- A Classic...,"","Fiction, Start Classics"
12,2117920922,"=""9781633551336""",Faith of Men,Jack London (2117844960),eBook,"I wash my hands of him at the start. I cannot father his tales, nor will I be responsible for them. I make these preliminary reservations, observe,...","","Fiction, Start Classics"
13,2117923708,"=""9781633551220""",Acorn-Planter,Jack London (2117844960),eBook,"Jack London was an American novelist, journalist, social-activist and short-story writer whose works deal romantically with elemental struggles for...","","Fiction, Start Classics"
14,2117913162,"=""9781633551572""",Tales of the Fish Patrol,Jack London (2117844960),eBook,"Included in this volume are ""White and Yellow,"" ""The King of the Greeks,"" ""A Raid on the Oyster Pirates,"" ""The Siege of the ""Lancashire Queen,"""" ""C...","","Fiction, Start Classics"
15,2117912191,"=""9781633551381""",Jerry of the Islands,Jack London (2117844960),eBook,"JERRY is an Irish terrier, a dog of many adventures. Born on one of the Solomon Islands, he early comes to know as master the man called Skipper. S...","","Fiction, Start Classics"
16,2117902360,"=""9781633551633""",When God Laughs,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
17,2117911966,"=""9781633551367""",House of Pride,Jack London (2117844960),eBook,"The House of Pride Koolau the Leper Good-bye, Jack Aloha Oe Chun Ah Chun The Sheriff of Kona","","Fiction, Start Classics"
18,2117894344,"=""9781633551428""","Michael, Brother of Jerry",Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
19,2117906128,"=""9781633551534""",Son of the Sun,Jack London (2117844960),eBook,"David Grief was once a light-haired, blue-eyed youth who came from Englandto the South Seas in search of adventure. Tanned like a native and aslith...","","Fiction, Start Classics"
20,2117913175,"=""9781633551589""",Tales of the Klondyke,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
