Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141035238,"=""9781645171027""",Magnificent Book of Animals,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Animals showcases fascinating mammals from around the world with colorful, oversized illustrations and captivating facts.Wi...","","Non fiction, Silver Dolphin Books"
2,204850027,"=""9798886740912""",Magnificent Book of Animals,Tom Jackson (191010714),Hardcover,"Journey into the wilderness to see the world's most magnificent wild animals.The Magnificent Book of Animals takes you across the globe, from the A...","","Non fiction, Weldon Owen"
"",204850027,"=""9798886740929""",Magnificent Book of Animals,Tom Jackson (191010714),Fixed Layout eBook,Journey into the wilderness to get up close to the world’s most magnificent animals in this beautifully illustrated reference book filled with fasc...,"","Non fiction, Weldon Owen"
3,197539611,"=""9781646044474""",Big Book of Horse Trivia for Kids,Bernadette Johnson (177489276),Trade Paperback,"Saddle up and take the reins as you discover more than you ever knew about horses, ponies, and other four-legged friends from the family Equidae in...","","Non fiction, Ulysses Press"
"",197539611,"=""9781646044689""",Big Book of Horse Trivia for Kids,Bernadette Johnson (177489276),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
4,222793323,"=""9781645179719""",Panoramic Pop-Ups: Wild Animals,Editors of Silver Dolphin Books (145528010),Hardcover,"Run with tigers, elephants, and other amazing wild animals as they leap off the pages of this dynamic pop-up book!From towering giraffes to fierce ...","","Non fiction, Silver Dolphin Books"
5,175141161,"=""9781645175230""",Animal Planet All-Star Readers: Incredible Animals Level 2,Lori C. Froeb (145528610),Trade Paperback,Build your children’s reading skills while introducing them to four incredible animals with this four-book bind-up of Level 2 Animal Planet readers...,"","Non fiction, Silver Dolphin Books"
6,180402298,"=""9781645177524""",Discovery: Howl with the Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons, hear the sounds, and howl along with the animals in this illustrated board book!Part of the 2021 NAPPA award-winning Discovery 1...","","Non fiction, Silver Dolphin Books"
7,168503989,"=""9781645172260""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non fiction, Silver Dolphin Books"
"",168503989,"=""9781645172413""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non fiction, Silver Dolphin Books"
8,2141040669,"=""9781534411357""",All About Animals!,Hannah Eliot (411618381),Board Book,Learn all about your favorite animals with this nonfiction lift-the-flap board book!Did you know that bees have eyes but they don’t have ears? Did ...,"","Non fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
9,400094893,"=""9781442445574""",Little Book of Sloth,Lucy Cooke (400094945),Hardcover,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
"",400094893,"=""9781442445581""",Little Book of Sloth,Lucy Cooke (400094945),Fixed Layout eBook,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
10,1510849,"=""9781416995364""",Thunder on the Plains,Ken Robbins (1443611),Trade Paperback,Ken Robbins tells in words and historical photographs the amazing yet tragic story of a magnificent and truly American creature: the buffalo. It is...,Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
11,19401657,"=""9780689858710""",Pair of Polar Bears,Joanne Ryder (1240247),Hardcover,TWIN POLAR BEAR CUBS   Kalluk and Tatqiq were only three months old when they were found orphaned in Alaska. Together they were brought to the Worl...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
12,1933928,"=""9780689866166""",Little Panda,Joanne Ryder (1240247),Trade Paperback,"Meet Hua Mei  With fewer than one thousand giant pandas left in the world, the birth of Hua Mei at the San Diego Zoo in 1999 was a cause for celebr...","","Fiction, Simon & Schuster Books for Young Readers"
"",1933928,"=""9780689843105""",Little Panda,Joanne Ryder (1240247),Hardcover,She's the first giant panda cub ever to survive in captivity in the Western Hemisphere. There are fewer than one thousand giant pandas left in the ...,"","Fiction, Simon & Schuster Books for Young Readers"
