Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non fiction, Insights"
2,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
3,190158776,"=""9781647226435""",Unplug [Mini Book],Mandala Publishing (2116442241),Hardcover,"A pocket-sized book of thoughtful quotes curated to help you unplug from your devices, step away from your screen, and live a more present life.“Al...","","Non fiction, Mandala Publishing"
4,188030278,"=""9781647225780""",Mindfulness,Mandala Publishing (2116442241),Hardcover,A pocket-size collection of quotations to inspire your mindfulness practice. “Mindfulness isn’t difficult. We just need to remember to do it.” — Sh...,"","Non fiction, Mandala Publishing"
5,188029946,"=""9781647225797""",Connection,Mandala Publishing (2116442241),Hardcover,"Connect with yourself and the world around you with this pocket-size collection of meditations and wisdom.“To get the full value of joy, you must h...","","Non fiction, Mandala Publishing"
6,212794431,"=""9781951412166""",Eat Cake for Breakfast,Viola Sutanto (212794466),Hardcover,Eat Cake for Breakfast is a beautifully illustrated book ideal for anyone who needs a little reminder of the good things in life. With 100 small an...,"","Non fiction, The Collective Book Studio"
"",212794431,"=""9781951412807""",Eat Cake for Breakfast,Viola Sutanto (212794466),Fixed Layout eBook,Eat Cake for Breakfast is a beautifully illustrated book ideal for anyone who needs a little reminder of the good things in life. With 100 small an...,"","Non fiction, The Collective Book Studio"
7,175081146,"=""9781524862206""",Be Mindful and Simplify Your Life,Kate James (157410568),Hardcover,"From the author of Believe in Yourself and Do What You Love, a beautiful book packed with insights and exercises to help you feel more present and ...","","Non fiction, Andrews McMeel Publishing"
8,175048974,"=""9781524856168""",Give Yourself Margin,Stacie Bloomfield (175049013),Hardcover,"A gorgeously illustrated interactive guide to changing your mindset, rekindling creativity, and embracing imperfection.“Give yourself margin” is a ...","","Non fiction, Andrews McMeel Publishing"
9,169870976,"=""9781782498872""",Everyday Self-Care,CICO Books (2119925058),Hardcover,"Discover why time spent caring for yourself is always time well spent, and the countless ways you can improve your health, happiness, and wellbeing...","","Non fiction, Ryland Peters & Small"
10,166778007,"=""9781683839101""",Filled with Gratitude,Insight Editions (2089862421),Hardcover,Let your inner gratitude find expression with this set of ten blank note cards. The companion to the popular Gratitude: A Day and Night Reflection ...,"","Non fiction, Insights"
11,169576647,"=""9781524858261""",My Path to Happy,Charlotte Reed (169576684),Hardcover,"From the author of May the Thoughts Be with You comes this refreshingly candid, illustrated account of one woman’s journey through and beyond depre...","","Non fiction, Andrews McMeel Publishing"
12,162361179,"=""9781982131326""",Navigate Your Stars,Jesmyn Ward (547648874),Hardcover,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non fiction, Civil Rights, Scribner"
"",162361179,"=""9781797104591""",Navigate Your Stars,Jesmyn Ward (547648874),Audio Download,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non fiction, Civil Rights, Scribner"
"",162361179,"=""9781982131340""",Navigate Your Stars,Jesmyn Ward (547648874),Fixed Layout eBook,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non fiction, Civil Rights, Scribner"
13,162086102,"=""9781683838227""",Mister Rogers' Neighborhood Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"It’s a beautiful day in this neighborhood! Inspired by the beloved television show Mister Rogers’ Neighborhood, this set of twenty blank note cards...","","Non fiction, Insights"
14,157410532,"=""9781524850906""",Believe in Yourself and Do What You Love,Kate James (157410568),Hardcover,50 bite-sized and practical tips on how to live a more fulfilling and fantastic life!Believe In Yourself and Do What You Love gently guides readers...,"","Non fiction, Andrews McMeel Publishing"
15,154909912,"=""9781449498498""",Slay Those Dragons,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Hardcover,"From Amanda Lovelace, celebrated poet and author of the ""women are some kind of magic"" series, comes slay those dragons—a powerful self-care journa...","","Non fiction, Andrews McMeel Publishing"
16,148754656,"=""9781501119927""",Thanks A Thousand,A. J. Jacobs (20251667),Hardcover,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",148754656,"=""9781501119934""",Thanks A Thousand,A. J. Jacobs (20251667),eBook,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",148754656,"=""9781508267812""",Thanks A Thousand,A. J. Jacobs (20251667),Audio Download,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
17,149018669,"=""9781982109516""",Your Own True Colors,Barbara Bush (1492777),Hardcover,An inspiring and beautiful way to commemorate Barbara Bush—the complete text of her historic speech to the 1990 graduating class of Wellesley Colle...,"","Non fiction, Scribner"
