Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203035694,"=""9789392099328""",The Hijab,"PK Yasser Arafath (203034370), G Arunima (203034393)",eBook,"Historically, in India, we have instances of both unveiling and veiling that have been initiated by Indian Muslim women. The early 20th century saw...","","Non-Fiction, S&S India"
2,180756195,"=""9781614297499""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,"",Hardcover,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non-Fiction, Wisdom Publications"
"",180756195,"=""9781614297642""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,"",Fixed Layout eBook,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non-Fiction, Wisdom Publications"
3,145964660,"=""9781607106111""",Uncle John's Bathroom Reader Christmas Collection,Bathroom Readers' Institute (145527583),eBook,"This unique holiday book is the perfect stocking stuffer for everyone on your list - naughty and nice.Stuffed like a Christmas goose, this holiday ...","","Non-Fiction, Portable Press"
4,145964553,"=""9781607106128""",Uncle John's Bathroom Reader Jingle Bell Christmas,Bathroom Readers' Institute (145527583),eBook,A heartwarming collection of merry tales and Christmas lore in the Uncle John’s tradition.  It’s beginning to look a lot like Christmas…again! Uncl...,"","Non-Fiction, Portable Press"
5,38977523,"=""9781439189337""",Seven Checkpoints for Student Leaders,"Andy Stanley (38977524), Stuart Hall (39001154)",Trade Paperback,"The Seven Checkpoints for Student Leaders is more than a book; it is a ministry plan. It goes far beyond the ""how to"" of youth ministry and provide...",Religion/Philosophy,"Christian Interest, Inspirational, Middle Grade, Non-Fiction, Howard Books"
"",38977523,"=""9781451628456""",Seven Checkpoints for Student Leaders,"Andy Stanley (38977524), Stuart Hall (39001154)",eBook,"The Seven Checkpoints for Student Leaders is more than a book; it is a ministry plan. It goes far beyond the ""how to"" of youth ministry and provide...",Religion/Philosophy,"Christian Interest, Inspirational, Middle Grade, Non-Fiction, Howard Books"
6,38977988,"=""9781451605174""",Questions I'd Like to Ask God,"Matthew A. Price (38977979), Joel Anderson (41555063)",eBook,Questions I'd Like to Ask God provides a forum enabling readers to challenge their beliefs by digging into Scripture and opening their hearts to Go...,Children's & young adult: general non-fiction,"Christian Interest, Non-Fiction, Howard Books"
7,188546021,"=""9781566567589""",Pocket Timeline of Islamic Civilizations,Nicholas Badcott (188545792),Hardcover,"A handy pocket-sized reference to the distinctive artistic, scientific and political achievements of Islamic cultures from approximately the 7th to...","","Non-Fiction, Interlink Publishing Group Inc"
8,37114039,"=""9781416525608""",Nothing But Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Gallery Books"
"",37114039,"=""9781416543503""",Nothing But Drama,ReShonda Tate Billingsley (20412007),eBook,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Gallery Books"
9,38978123,"=""9781451605266""",Dare 2B Wise,Joe White (40753547),eBook,"In cooperation with Focus on the Family, Dare 2B Wise delivers 150 two-page devotionals that any parent can do with teenagers—or that teens and par...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Teen, Inspirational, Non-Fiction, Howard Books"
"",38978123,"=""9781582293882""",Dare 2B Wise,Joe White (40753547),Trade Paperback,Funny thing. Most parents would give their life for their child. But they have a hard time giving up ten minutes a day to do devotions with them. W...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Teen, Inspirational, Non-Fiction, Howard Books"
10,38977643,"=""9781451604955""",Survival Guide for Christians on Campus,"Tony Campolo (38977644), William Willimon (39001662)",eBook,"The contemporary college campus is filled with spiritual surprises, daily dilemmas, and difficult questions and this book offers the help and heart...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Inspirational, Middle Grade, Non-Fiction, Howard Books"
"",38977643,"=""9781582292366""",Survival Guide for Christians on Campus,"Tony Campolo (38977644), William Willimon (39001662)",Trade Paperback,"The contemporary college campus is filled with spiritual surprises, daily dilemmas, and difficult questions. Will the Christian faith hold up under...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Inspirational, Middle Grade, Non-Fiction, Howard Books"
11,39001140,"=""9781582291789""",Seven Checkpoints Student Journal,"Andy Stanley (38977524), Stuart Hall (39001154)",Trade Paperback,"In this companion to Andy Stanley’s Seven Checkpoints for Student Leaders, gain practical tools and follow biblical principles to learn how to make...",Religion/Philosophy,"Christian Interest, Teen, Inspirational, Middle Grade, Non-Fiction, Freshman Read, Religious, Howard Books"
