Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171834275,"=""9781594657146""",Urban Legendz,"Paul Downs (171834312), Nick Bruno (171834313)",Hardcover,A Junior Library Guild Gold Standard Selection. A group of young vigilantes roam the streets of Brooklyn solving supernatural crimes.After his moth...,"","Fiction, Humanoids, Inc."
"",171834275,"=""9781643375014""",Urban Legendz,"Paul Downs (171834312), Nick Bruno (171834313)",Trade Paperback,A Junior Library Guild Gold Standard Selection. A group of young vigilantes roam the streets of Brooklyn solving supernatural crimes.After his moth...,"","Fiction, Humanoids, Inc."
2,198815909,"=""9781643379869""",Young Katherine Johnson,William Augel (171834392),Hardcover,"A close and playful glimpse at the childhood of one of the world's greatest geniuses and cultural icons, Katherine Johnson who was the subject of t...","","Non fiction, Humanoids, Inc."
3,170536672,"=""9781643379357""",Bigby Bear Book 3,Philippe Coudray (170536709),Hardcover,"A series of vignettes on imagination, science, mathematics, and the life of our planet…shared from the perspective of a curious bear and his furry,...","","Fiction, Humanoids, Inc."
4,171834635,"=""9781643375755""",Scare City,Paul Jenkins (171834683),Hardcover,Tensions rise in a Monster Metropolis when spooky things start to happen to its citizens! Will they solve the mystery before ancient rifts tear the...,"","Fiction, Humanoids, Inc."
5,171834434,"=""9781643379906""",Bigby Bear Vol.2,Philippe Coudray (170536709),Hardcover,"A series of vignettes on imagination, science, mathematics, and the life of our planet…shared from the perspective of a curious bear and his furry,...","","Fiction, Humanoids, Inc."
6,171834152,"=""9781643376851""",Gregory and the Gargoyles Vol.1,Denis-Pierre Filippi (171834189),Hardcover,The fantasy adventure trilogy of a young boy’s travels through a long-forgotten world where magic still rules.Young Gregory grows unhappy and restl...,"","Fiction, Humanoids, Inc."
7,171834355,"=""9781594658044""",Young Mozart,William Augel (171834392),Hardcover,"  A tender and playful glimpse at the childhood of the world's greatest musical genius.For now known as Wolferl, little Wolfgang Amadeus Mozart liv...","","Fiction, Humanoids, Inc."
8,171834395,"=""9781594658068""",Bigby Bear Vol.1,Philippe Coudray (170536709),Hardcover,"A series of vignettes on imagination, science, mathematics, and the life of our planet…shared from the perspective of a curious bear and his furry,...","","Fiction, Humanoids, Inc."
9,171834553,"=""9781594655845""",Gregory and the Gargoyles Vol.3,Denis-Pierre Filippi (171834189),Hardcover,The fantasy adventure trilogy of a young boy’s travels through a long-forgotten world where magic still rules.Young Gregory grows unhappy and restl...,"","Fiction, Humanoids, Inc."
10,171834513,"=""9781594655814""",Gregory and the Gargoyles Vol.2,Denis-Pierre Filippi (171834189),Hardcover,The fantasy adventure trilogy of a young boy’s travels through a long-forgotten world where magic still rules.Young Gregory grows unhappy and restl...,"","Fiction, Humanoids, Inc."
