Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141861940,"=""9781534413696""",Andy & Sandy Collection (Boxed Set),Tomie dePaola (1427492),Paper Over Board,"Together for the first time in a collectable hardcover boxed set, join Andy &amp; Sandy for four easy-to-read picture book adventures, from legenda...","","Fiction, Social Situations, Gift Books, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
2,100740047,"=""9780794440909""",Sesame Street Music Player Storybook,"",Paper Over Board,This best-selling title has a refreshed cover to celebrate Sesame Street's 50th anniversary.Celebrate Sesame Street’s 50th anniversary with this sp...,"","Fiction, Printers Row"
3,519182752,"=""9781481453042""",Who Am I?,Jeffrey Turner (519182731),Paper Over Board,"A rabbit pretends to be every other animal—pig, owl, tiger, mouse, frog—anyone but who he is really is, in this imaginative and inventive story.Jef...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",519182752,"=""9781481453059""",Who Am I?,Jeffrey Turner (519182731),Fixed Layout eBook,"A rabbit pretends to be every other animal—pig, owl, tiger, mouse, frog—anyone but who he is really is, in this imaginative and inventive story.Jef...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
4,2142589427,"=""9780794440954""",Thomas & Friends: Movie Theater Storybook & Movie Projector,Thomas & Friends (145530159),Paper Over Board,"Get on board, and get ready for a fun-filled ride with Thomas &amp; Friends! This hardcover book includes a removable projector that can project 16...","","Fiction, Printers Row"
5,2084770384,"=""9781499803358""",Arctic Friend,Eryl Nash (2133080251),Paper Over Board,"Help a little polar bear find some playmates in this engaging novelty book with pop-ups on every page!In the quiet of the Arctic, a little polar be...","","Fiction, little bee books"
6,2119681544,"=""9781481498661""",Dinosaur That Pooped a Planet!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,"From Tom Fletcher and Dougie Poynter of McFly comes a supersonic space adventure filled with planets, poop, and pandemonium!One boy, one space rock...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119681544,"=""9781481498678""",Dinosaur That Pooped a Planet!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,"From Tom Fletcher and Dougie Poynter of McFly comes a supersonic space adventure filled with planets, poop, and pandemonium!One boy, one space rock...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
7,2118132403,"=""9781481495462""",Road That Trucks Built,Susanna Leonard Hill (16818445),Paper Over Board,"Join the ride as a team of adorable vehicles work together to build a new road in this fresh, cement-mixing spin on the classic nursery rhyme, “The...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",2118132403,"=""9781481495479""",Road That Trucks Built,Susanna Leonard Hill (16818445),Fixed Layout eBook,"Join the ride as a team of adorable vehicles work together to build a new road in this fresh, cement-mixing spin on the classic nursery rhyme, “The...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
8,2116351666,"=""9781481491006""",Starry Giraffe,Andy Bergmann (2116351423),Paper Over Board,"In the tradition of Shel Silverstein’s The Giving Tree, a generous giraffe gives away all of his apples to his hungry friends in this winning pictu...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Aladdin"
"",2116351666,"=""9781481491013""",Starry Giraffe,Andy Bergmann (2116351423),Fixed Layout eBook,"In the tradition of Shel Silverstein’s The Giving Tree, a generous giraffe gives away all of his apples to his hungry friends in this winning pictu...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Aladdin"
9,2117327448,"=""9781481492201""",Daniel Tiger's 5-Minute Stories,"",Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2117327448,"=""9781534400467""",Daniel Tiger's 5-Minute Stories,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
10,571736337,"=""9781481471015""","Hey, Boy",Benjamin Strouse (571735768),Paper Over Board,A New York Times Notable Children’s Book In the classic style of The Giving Tree comes a touching debut picture book about the unfaltering love bet...,Character Picture Books,"Fiction, Gift Books, Inspirational, Picture Book, Animals, Dogs, Margaret K. McElderry Books"
"",571736337,"=""9781481471022""","Hey, Boy",Benjamin Strouse (571735768),Fixed Layout eBook,A New York Times Notable Children’s Book In the classic style of The Giving Tree comes a touching debut picture book about the unfaltering love bet...,Character Picture Books,"Fiction, Gift Books, Inspirational, Picture Book, Animals, Dogs, Margaret K. McElderry Books"
