Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142263012,"=""9781534415447""",Henry Babysits,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
"",2142263012,"=""9781534415430""",Henry Babysits,Robert Quackenbush (2141417716),Hardcover,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
"",2142263012,"=""9781534415454""",Henry Babysits,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
2,148554894,"=""9781534439535""",Clouds,"Angie Simpson (148554843), Alli Simpson (148554856)",Hardcover,"Cody Simpson’s mother and sister, Angie and Alli, spin a touching, luminously illustrated tale inspired by the singer’s lullaby about the treasured...","","Fiction, Aladdin"
"",148554894,"=""9781534439542""",Clouds,"Angie Simpson (148554843), Alli Simpson (148554856)",Fixed Layout eBook,"Cody Simpson’s mother and sister, Angie and Alli, spin a touching, luminously illustrated tale inspired by the singer’s lullaby about the treasured...","","Fiction, Aladdin"
3,130101903,"=""9781481466226""","Take Heart, My Child","Ainsley Earhardt (557211671), Kathryn Cristaldi (2100199720)",Hardcover,"In the tradition of Emily Winfield Martin’s The Wonderful Things You Will Be and Nancy Tillman’s On The Night You Were Born, popular FOX news ancho...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Aladdin"
"",130101903,"=""9781481466233""","Take Heart, My Child","Ainsley Earhardt (557211671), Kathryn Cristaldi (2100199720)",Enhanced eBook,"Now available as a giftable board book, popular FOX news anchor and New York Times bestselling author of I’m So Glad You Were Born Ainsley Earhardt...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Aladdin"
"",130101903,"=""9781534426313""","Take Heart, My Child","Ainsley Earhardt (557211671), Kathryn Cristaldi (2100199720)",Board Book,"Now available as a giftable board book, popular FOX news anchor and New York Times bestselling author of I’m So Glad You Were Born Ainsley Earhardt...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Aladdin"
4,64103800,"=""9781416991489""",Catch That Baby!,Nancy Coffelt (64103895),Hardcover,It’s time to get dressed but Rudy is gone in a flash—Mom can’t even get a towel around him. Boing! Around the living room he goes! Whoosh! Under th...,"","Fiction, Aladdin"
"",64103800,"=""9781442435094""",Catch That Baby!,Nancy Coffelt (64103895),Fixed Layout eBook,"It’s time to get dressed, but Rudy is gone in a flash—Mom can’t even get a towel around him. Boing! Around the living room he goes! Whoosh! Under t...","","Fiction, Aladdin"
5,5058,"=""9780689809644""",Day We Met You,Phoebe Koehler (706729),Trade Paperback,"The Day We Met You is a beautiful depiction of parenthood's beginnings.Phoebe Koehler's The Day We Met  is a warm, joyful narrative follows two par...","","Fiction, Aladdin"
