Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146591214,"=""9781501128257""",Halo: Bad Blood,Matt Forbeck (30591914),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Just hours following their cli...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, US Marines, Gallery Books"
"",146591214,"=""9781501128264""",Halo: Bad Blood,Matt Forbeck (30591914),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Just hours following their cli...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, US Marines, Gallery Books"
"",146591214,"=""9781508244790""",Halo: Bad Blood,Matt Forbeck (30591914),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Just hours following their cli...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, US Marines, Gallery Books"
2,557297083,"=""9781501132612""",Halo: Legacy of Onyx,Matt Forbeck (30591914),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Molly Patel was only seven yea...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
"",557297083,"=""9781501132629""",Halo: Legacy of Onyx,Matt Forbeck (30591914),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Molly Patel was only seven-yea...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
"",557297083,"=""9781508226666""",HALO: Legacy of Onyx,Matt Forbeck (30591914),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Molly Patel was only seven yea...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
3,976888951,"=""9781501140679""",Halo: Fractures,"Troy Denning (484724420), Kelly Gay (49995255), Kevin Grace (2124948742), Christie Golden (1102485), John Jackson Miller (436559383), Tobias S. Buckell (489091638), Joseph Staten (526635274), Matt Forbeck (30591914), James Swallow (21677890), Frank O'Connor (501543159), Brian Reed (2127284854), Morgan Lockhart (2124948730)",Trade Paperback,"A sensational short story collection in the expansive universe of HALO, the New York Times bestselling series!Launch once more into galaxy-spanning...","","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Teen, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Contemporary Fiction, Demons, Entertainment, Film, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Multiple Timelines, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Tough Stuff, TV Tie-In, Women's Interest, Gallery Books"
"",976888951,"=""9781501140686""",Halo: Fractures,"Troy Denning (484724420), Kelly Gay (49995255), Kevin Grace (2124948742), Christie Golden (1102485), John Jackson Miller (436559383), Tobias S. Buckell (489091638), Joseph Staten (526635274), Matt Forbeck (30591914), James Swallow (21677890), Frank O'Connor (501543159), Brian Reed (2127284854), Morgan Lockhart (2124948730)",eBook,"A sensational short story collection in the expansive universe of HALO, the New York Times bestselling series!Launch once more into galaxy-spanning...","","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Teen, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Contemporary Fiction, Demons, Entertainment, Film, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Multiple Timelines, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Tough Stuff, TV Tie-In, Women's Interest, Gallery Books"
"",976888951,"=""9781508228028""",Halo: Fractures,"Troy Denning (484724420), Kelly Gay (49995255), Kevin Grace (2124948742), Christie Golden (1102485), John Jackson Miller (436559383), Tobias S. Buckell (489091638), Joseph Staten (526635274), Matt Forbeck (30591914), James Swallow (21677890), Frank O'Connor (501543159), Brian Reed (2127284854), Morgan Lockhart (2124948730)",Audio Download,"A sensational short story collection in the expansive universe of HALO, the New York Times bestselling series!Launch once more into galaxy-spanning...","","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Teen, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Contemporary Fiction, Demons, Entertainment, Film, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Multiple Timelines, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Tough Stuff, TV Tie-In, Women's Interest, Gallery Books"
4,550701682,"=""9781508217909""",New Blood,Matt Forbeck (30591914),Compact Disk,Now on CD from Encore! The New York Times bestselling series based on the blockbuster Xbox® games continues with the acclaimed story (originally pu...,"",Simon & Schuster Audio
5,479107073,"=""9781501128080""",Halo: New Blood,Matt Forbeck (30591914),Trade Paperback,The New York Times bestselling series based on the blockbuster Xbox® games continues with the acclaimed story (originally published as a digital-fi...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
"",479107073,"=""9781442389434""",Halo: New Blood,Matt Forbeck (30591914),Audio Download,The New York Times bestselling series based on the blockbuster Xbox® games continues with the acclaimed story (originally published as a digital-fi...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
"",479107073,"=""9781476796703""",Halo: New Blood,Matt Forbeck (30591914),eBook,"The New York Times bestselling series based on the blockbuster Xbox® games!While Spartans get all the glory, no soldier―not even the legendary Mast...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
