Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186493176,"=""9781481489133""",Mistletoe and Murder,Robin Stevens (451519787),Trade Paperback,“As entertaining as ever.” —The Horn Book Hazel and Daisy trade mistletoe for a murder investigation and set out to save the day (Christmas Day tha...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",186493176,"=""9781481489126""",Mistletoe and Murder,Robin Stevens (451519787),Hardcover,Hazel and Daisy trade mistletoe for a murder investigation and set out to save the day (Christmas Day that is!) in this fabulously festive fifth no...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",186493176,"=""9781481489140""",Mistletoe and Murder,Robin Stevens (451519787),eBook,“As entertaining as ever.” —The Horn Book Hazel and Daisy trade mistletoe for a murder investigation and set out to save the day (Christmas Day tha...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,140119518,"=""9781442446939""","Five, Six, Seven, Nate!",Tim Federle (400720807),Hardcover,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442374195""","Five, Six, Seven, Nate!",Tim Federle (400720807),Compact Disk,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442374201""","Five, Six, Seven, Nate!",Tim Federle (400720807),Audio Download,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442446960""","Five, Six, Seven, Nate!",Tim Federle (400720807),eBook,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781534429147""","Five, Six, Seven, Nate!",Tim Federle (400720807),Trade Paperback,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
3,2089229432,"=""9781481479721""",Spurt,Chris Miles (2089228945),Hardcover,A boy who’s the last in his class to go through puberty tries to fake it till he makes it through a series of cringe-worthy and hilarious events in...,"","Fiction, Social Situations, Middle Grade, Australian, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2089229432,"=""9781481479738""",Spurt,Chris Miles (2089228945),Trade Paperback,A boy who’s the last in his class to go through puberty tries to fake it till he makes it through a series of cringe-worthy and hilarious events in...,"","Fiction, Social Situations, Middle Grade, Australian, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2089229432,"=""9781481479745""",Spurt,Chris Miles (2089228945),eBook,A boy who’s the last in his class to go through puberty tries to fake it till he makes it through a series of cringe-worthy and hilarious events in...,"","Fiction, Social Situations, Middle Grade, Australian, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,186491572,"=""9781481422161""",Poison Is Not Polite,Robin Stevens (451519787),Trade Paperback,"A tea party takes a poisonous turn leaving Daisy and Hazel with a new mystery to solve in this “first-rate whodunit, reminiscent of a game of Clue ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
"",186491572,"=""9781481422154""",Poison Is Not Polite,Robin Stevens (451519787),Hardcover,A tea party takes a poisonous turn leaving Daisy and Hazel with a new mystery to solve in the second novel of the Wells &amp; Wong Mystery series.S...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
"",186491572,"=""9781481422178""",Poison Is Not Polite,Robin Stevens (451519787),eBook,"A tea party takes a poisonous turn leaving Daisy and Hazel with a new mystery to solve in this “first-rate whodunit, reminiscent of a game of Clue ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
5,85439705,"=""9781442442924""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),Trade Paperback,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. An atmospheric, heartfelt, and delightfully spooky novel for fans ...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85439705,"=""9781442442917""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),Hardcover,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. A dark, timeless, and heartfelt novel for fans of Coraline and The...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85439705,"=""9781442442931""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),eBook,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. An atmospheric, heartfelt, and delightfully spooky novel for fans ...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
6,60932693,"=""9781416984795""",Once Upon a Toad,Heather Vogel Frederick (16871264),Trade Paperback,"A girl gets into a mouthful of trouble in this “toadally” fractured fairy tale, from the author of the Mother-Daughter Book Club series.Once upon a...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",60932693,"=""9781416984788""",Once Upon a Toad,Heather Vogel Frederick (16871264),Hardcover,"A girl gets into a mouthful of trouble in this modern fractured fairy tale, from the author of The Mother-Daughter Book Club. Once upon a time, Cat...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",60932693,"=""9781416987079""",Once Upon a Toad,Heather Vogel Frederick (16871264),eBook,"A girl gets into a mouthful of trouble in this “toadally” fractured fairy tale, from the author of the Mother-Daughter Book Club series.Once upon a...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
7,47425277,"=""9781416971016""",This Means War!,Ellen Wittlinger (1234502),Hardcover,October 1962. Juliet Klostermeyer's world is turning upside down. All she hears from her parents and teachers and on the news is the Russian threat...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47425277,"=""9781442466821""",This Means War!,Ellen Wittlinger (1234502),eBook,October 1962. Juliet Klostermeyer's world is turning upside down. All she hears from her parents and teachers and on the news is the Russian threat...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
8,17032280,"=""9781442403437""",First Part Last,Angela Johnson (1263944),Trade Paperback,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9780689849220""",First Part Last,Angela Johnson (1263944),Hardcover,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
