Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,483741488,"=""9781481441650""",Bombshell,Rowan Maness (483741631),Trade Paperback,"MTV’s Catfish meets We Were Liars in this compelling story about a teenage girl who isn’t quite what she seems.In real life, Joss Wyatt is an ordin...","","Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",483741488,"=""9781481441643""",Bombshell,Rowan Maness (483741631),Hardcover,"MTV’s Catfish meets We Were Liars in this compelling story about a teenage girl who isn’t quite what she seems.In real life, Joss Wyatt is an ordin...","","Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",483741488,"=""9781481441667""",Bombshell,Rowan Maness (483741631),eBook,"MTV’s Catfish meets We Were Liars in this compelling story about a teenage girl who isn’t quite what she seems.In real life, Joss Wyatt is an ordin...","","Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,2111847165,"=""9781481488754""",Confessions of a High School Disaster,Emma Chastain (2111847104),Hardcover,"In the tradition of Bridget Jones’s Diary, a lovably flawed high school student chronicles her life as she navigates the highs and lows of family, ...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2111847165,"=""9781481488761""",Confessions of a High School Disaster,Emma Chastain (2111847104),Trade Paperback,"In the tradition of Bridget Jones’s Diary, a lovably flawed high school student chronicles her life as she navigates the highs and lows of family, ...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2111847165,"=""9781481488778""",Confessions of a High School Disaster,Emma Chastain (2111847104),eBook,"In the tradition of Bridget Jones’s Diary, a lovably flawed high school student chronicles her life as she navigates the highs and lows of family, ...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,474872557,"=""9781481432498""",For This Life Only,Stacey Kade (474872669),Trade Paperback,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
"",474872557,"=""9781481432481""",For This Life Only,Stacey Kade (474872669),Hardcover,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
"",474872557,"=""9781481432504""",For This Life Only,Stacey Kade (474872669),eBook,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
4,487466856,"=""9781481443944""",How to Disappear,Ann Redisch Stampler (79138691),Trade Paperback,This “adrenaline-soaked thriller” (Publishers Weekly) follows the game of cat and mouse between a girl on the run from a murder she witnessed—or co...,"","Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
