Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219575034,"=""9781665964142""",Worst Wish Ever!,Wanda Coven (83396622),Paper Over Board,In this hilarious fifth middle grade book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broomma...,"","Fiction, Simon Spotlight"
"",219575034,"=""9781665964159""",Worst Wish Ever!,Wanda Coven (83396622),eBook,In this hilarious fifth middle grade book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broomma...,"","Fiction, Simon Spotlight"
2,200822146,"=""9781665941051""",Maple's Formula for Victory,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",Paper Over Board,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this second book in a diary-style illustrated middle grade series follows an anxious, sci...","","Fiction, Aladdin"
"",200822146,"=""9781665941068""",Maple's Formula for Victory,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",eBook,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this second book in a diary-style illustrated middle grade series follows an anxious, sci...","","Fiction, Aladdin"
3,226529478,"=""9781665973519""",Love Is Taylor Swift,Patty Michaels (160662956),Paper Over Board,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
"",226529478,"=""9781665973526""",Love Is Taylor Swift,Patty Michaels (160662956),Fixed Layout eBook,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
4,222469016,"=""9781665968591""",Love from Snoopy,Charles  M. Schulz (19803343),Paper Over Board,Say I heart you with the world’s most loveable dog—the one-and-only Snoopy—in this uplifting and heartwarming picture book perfect for Valentine’s ...,"","Fiction, Simon Spotlight"
"",222469016,"=""9781665968607""",Love from Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Say I heart you with the world’s most loveable dog—the one-and-only Snoopy—in this uplifting and heartwarming picture book perfect for Valentine’s ...,"","Fiction, Simon Spotlight"
5,227734109,"=""9781665974608""",Dork Diaries 16,Rachel Renée Russell (49850702),Paper Over Board,Annnnd she's back! The much-adored Nikki returns for her sixteenth Dork Diaries adventure and has to deal with...a bratty younger sister.,"","Fiction, Aladdin"
"",227734109,"=""9781665974615""",Dork Diaries 16,Rachel Renée Russell (49850702),eBook,Annnnd she's back! The much-adored Nikki returns for her sixteenth Dork Diaries adventure and has to deal with...a bratty younger sister.,"","Fiction, Aladdin"
6,207420540,"=""9781665949248""",Weirdest Weekend Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
"",207420540,"=""9781665949255""",Weirdest Weekend Ever!,Wanda Coven (83396622),eBook,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
"",207420540,"=""9781797172866""",Weirdest Weekend Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
7,213211608,"=""9781665955089""",Dungeoneer Adventures Academy Collection (Boxed Set) (Bonus Bookmark Inside!),"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this highly illustrated middle grade fantasy series about the adventures of a boy who’s the only hum...,"","Fiction, Aladdin"
