Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
2,182595010,"=""9781982180027""",Lassiter,J.R. Ward (139182007),Hardcover,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
"",182595010,"=""9781797150291""",Lassiter,J.R. Ward (139182007),Compact Disk,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
"",182595010,"=""9781797150307""",Lassiter,J.R. Ward (139182007),Audio Download,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
"",182595010,"=""9781982180041""",Lassiter,J.R. Ward (139182007),Mass Market Paperback,The next book in the Black Dagger Brotherhood series from the #1 New York Times bestselling author J.R. Ward follows a fallen angel who finds love ...,"","Fiction, Gallery Books"
"",182595010,"=""9781982180065""",Lassiter,J.R. Ward (139182007),eBook,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
3,186960667,"=""9781982191702""",Paris Daughter,Kristin Harmel (82594991),Hardcover,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
"",186960667,"=""9781797154947""",Paris Daughter,Kristin Harmel (82594991),Compact Disk,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
"",186960667,"=""9781797154954""",Paris Daughter,Kristin Harmel (82594991),Audio Download,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
"",186960667,"=""9781982191719""",Paris Daughter,Kristin Harmel (82594991),Trade Paperback,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
"",186960667,"=""9781982191726""",Paris Daughter,Kristin Harmel (82594991),eBook,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
4,169994990,"=""9781982148348""",Summer of Lost and Found,Mary Alice Monroe (50018740),Hardcover,"A timely, tender, and compassionate tale of perseverance, love, and the bonds of family in the face of tremendous and sometimes painful upheaval in...","","Fiction, Gallery Books"
"",169994990,"=""9781668012161""",Summer of Lost and Found,Mary Alice Monroe (50018740),Mass Market Paperback,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Gallery Books"
"",169994990,"=""9781797122113""",Summer of Lost and Found,Mary Alice Monroe (50018740),Compact Disk,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Gallery Books"
"",169994990,"=""9781797122120""",Summer of Lost and Found,Mary Alice Monroe (50018740),Audio Download,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Gallery Books"
"",169994990,"=""9781982148355""",Summer of Lost and Found,Mary Alice Monroe (50018740),Trade Paperback,"A timely, tender, and compassionate tale of perseverance, love, and the bonds of family in the face of tremendous and sometimes painful upheaval in...","","Fiction, Gallery Books"
"",169994990,"=""9781982148362""",Summer of Lost and Found,Mary Alice Monroe (50018740),eBook,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Gallery Books"
5,174288575,"=""9781982158934""",Forest of Vanishing Stars,Kristin Harmel (82594991),Hardcover,Parade “Best Books of Summer” pick * Real Simple summer reading pick * SheReads “Best WWII Fiction of Summer 2021” pick The New York Times bestsell...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123318""",Forest of Vanishing Stars,Kristin Harmel (82594991),Audio Download,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123820""",Forest of Vanishing Stars,Kristin Harmel (82594991),Compact Disk,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158941""",Forest of Vanishing Stars,Kristin Harmel (82594991),Trade Paperback,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158958""",Forest of Vanishing Stars,Kristin Harmel (82594991),eBook,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
6,181433098,"=""9781982177423""",Christmas Promise,Richard Paul Evans (706373),Hardcover,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
"",181433098,"=""9781797128382""",Christmas Promise,Richard Paul Evans (706373),Compact Disk,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
"",181433098,"=""9781797128399""",Christmas Promise,Richard Paul Evans (706373),Audio Download,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
"",181433098,"=""9781982177430""",Christmas Promise,Richard Paul Evans (706373),eBook,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
7,139222319,"=""9781501195129""",Lover Unveiled,J.R. Ward (139182007),Hardcover,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781501195143""",Lover Unveiled,J.R. Ward (139182007),eBook,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Gallery Books"
"",139222319,"=""9781797117102""",Lover Unveiled,J.R. Ward (139182007),Compact Disk,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781797117119""",Lover Unveiled,J.R. Ward (139182007),Audio Download,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781982133795""",Lover Unveiled,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Gallery Books"
8,162676010,"=""9781982131890""",Book of Lost Names,Kristin Harmel (82594991),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER Inspired by an astonishing true story from World War II, a young woman with a talent for forgery helps hundreds o...","","Fiction, Gallery Books"
"",162676010,"=""9781797105581""",Book of Lost Names,Kristin Harmel (82594991),Audio Download,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
"",162676010,"=""9781982131906""",Book of Lost Names,Kristin Harmel (82594991),Trade Paperback,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
"",162676010,"=""9781982131913""",Book of Lost Names,Kristin Harmel (82594991),eBook,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
9,161262464,"=""9781982129606""",Noel Letters,Richard Paul Evans (706373),Hardcover,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
"",161262464,"=""9781797111346""",Noel Letters,Richard Paul Evans (706373),Compact Disk,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
"",161262464,"=""9781797111353""",Noel Letters,Richard Paul Evans (706373),Audio Download,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
"",161262464,"=""9781982129613""",Noel Letters,Richard Paul Evans (706373),eBook,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
10,139220102,"=""9781501195037""",Blood Truth,J.R. Ward (139182007),Hardcover,The #1 New York Times bestselling author of The Savior brings you the next sizzling and passionate paranormal romance in the Black Dagger Legacy se...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781508287643""",Blood Truth,J.R. Ward (139182007),Compact Disk,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781508287650""",Blood Truth,J.R. Ward (139182007),Audio Download,Bonus content: Includes an exclusive interview with J.R. Ward and Jim Frangione!The #1 New York Times bestselling author of the “utterly absorbing”...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781982131715""",Blood Truth,J.R. Ward (139182007),eBook,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781982132095""",Blood Truth,J.R. Ward (139182007),Mass Market Paperback,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
11,140042215,"=""9781501138225""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Hardcover,From New York Times bestselling authors Catherine Coulter and J.T. Ellison comes a riveting thriller pitting special agents Nicholas Drummond and M...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",140042215,"=""9781501138249""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,The New York Times bestselling Brit in the FBI series continues with this thrilling “popcorn movie in print form” (Associated Press) pitting specia...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",140042215,"=""9781501196393""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Trade Paperback,From New York Times bestselling authors Catherine Coulter and J.T. Ellison comes a riveting thriller pitting special agents Nicholas Drummond and M...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
12,161261946,"=""9781982129583""",Noel Street,Richard Paul Evans (706373),Hardcover,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Gallery Books"
"",161261946,"=""9781508295648""",Noel Street,Richard Paul Evans (706373),Compact Disk,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Gallery Books"
"",161261946,"=""9781508295655""",Noel Street,Richard Paul Evans (706373),Audio Download,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Gallery Books"
"",161261946,"=""9781982129590""",Noel Street,Richard Paul Evans (706373),eBook,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Gallery Books"
13,130047027,"=""9781501193293""",Beach House Reunion,Mary Alice Monroe (50018740),Hardcover,"Whisking you back to the shores of her bestselling Beach House series, Mary Alice Monroe weaves together a tale of the struggles and triumphs of th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781501193309""",Beach House Reunion,Mary Alice Monroe (50018740),Trade Paperback,Return to the bestselling Beach House series with Mary Alice Monroe’s tale of the struggles and triumphs of the historic Rutledge family of South C...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781501193316""",Beach House Reunion,Mary Alice Monroe (50018740),eBook,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781508257370""",Beach House Reunion,Mary Alice Monroe (50018740),Audio Download,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781508257615""",Beach House Reunion,Mary Alice Monroe (50018740),Compact Disk,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
14,144310366,"=""9781501162237""",Marry Me by Sundown,Johanna Lindsey (18227659),Hardcover,#1 New York Times bestselling author Johanna Lindsey takes you on a captivating adventure in 1880s Montana where passions and gold fever run high a...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144310366,"=""9781501162268""",Marry Me by Sundown,Johanna Lindsey (18227659),eBook,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
