Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,449510448,"=""9781481421058""","Have a Look, Says Book.",Richard Jackson (413349869),Hardcover,"Soft kittens, wooly socks, soggy mittens, fleecy flocks—this pictorial celebration of things tactile explores how what we touch touches us.There’s ...",Character Picture Books,"Concepts, Fiction, Literary, Picture Book, 1st Experiences, Atheneum/Caitlyn Dlouhy Books"
"",449510448,"=""9781481421065""","Have a Look, Says Book.",Richard Jackson (413349869),Fixed Layout eBook,"Soft kittens, wooly socks, soggy mittens, fleecy flocks—this pictorial celebration of things tactile explores how what we touch touches us.There’s ...",Character Picture Books,"Concepts, Fiction, Literary, Picture Book, 1st Experiences, Atheneum/Caitlyn Dlouhy Books"
2,527909206,"=""9781499801897""",My First Big Book of Coloring 2,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Coloring 2 is jumbo coloring book with almost 200 pages of coloring fun!Kids will love My First Big Book of Coloring 2, a jumb...","","Fiction, little bee books"
3,551170280,"=""9781481462655""","Buzz, Splash, Zoom, Roar! (Boxed Set)",Karen Katz (1706521),Board Book,It’s all about baby in this sweet boxed set featuring four of your favorite Karen Katz lift-the-flap books!In these interactive books little ones c...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Little Simon"
4,71452467,"=""9781481444095""",¿Dónde está el regalito navideño de Bebé? (Where Is Baby's Christmas Present?),Karen Katz (1706521),Board Book,"¡Esta edición en lengua española adorable tiene solapas que son fáciles de levanter y que revelen sopresas navideñas, bastones de caramelo, y mucho...","","Christian Interest, Fiction, Spanish Language, Baby, Toddler, Spanish, Libros Para Ninos"
5,336901,"=""9781481431811""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Board Book,"In this lap-size board book edition of a beloved tale from children’s book legend Eric Carle, a father will move heaven and earth to delight his da...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780689829598""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Board Book,"Monica wants the moon to play with, so her Papa sets out to get it. It isn't easy to climb to the moon, but he finally succeeds -- only to find the...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780887080265""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Hardcover,A father will move heaven and earth to delight his daughter in this beloved tale from children’s book legend Eric Carle.Monica wants to play with t...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780887081774""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Hardcover,"Monica wants to play with the moon, but she can’t quite seem to reach it. This story literally unfolds as the pages extend both outward and upward,...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9781481416450""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Trade Paperback,A father will move heaven and earth to delight his daughter in this book and CD package from children’s book legend Eric Carle and narrated by awar...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
