Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7205,"=""9781501137037""",Lesbian Family Life Cycle,Suzanne Slater (3981),Trade Paperback,"Until now, lesbian families have had little help in identifying the stages of their couple relationships or recognizing the often stressful periods...","","Non fiction, Free Press"
"",7205,"=""9781439106143""",Lesbian Family Life Cycle,Suzanne Slater (3981),eBook,"Until now, lesbian families have had little help in identifying the stages of their couple relationships or recognizing the often stressful periods...","","Non fiction, Free Press"
2,48807793,"=""9781451614039""",Magnetic Partners,Stephen Betchen (48807914),Trade Paperback,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Free Press"
"",48807793,"=""9781439109540""",Magnetic Partners,Stephen Betchen (48807914),eBook,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Free Press"
3,1082867,"=""9781416576921""",Social Work At The Millennium,Robert Morris (1805016),Trade Paperback,"For the last century, social workers have attended to those in need and sought to improve the social and economic conditions of the disadvantaged. ...",Popular psychology,"Non fiction, Free Press"
4,4074,"=""9780684855738""",Family Healing,"Salvador Minuchin (2421), Michael P. Nichols (1300412)",Trade Paperback,"At the center of people’s lives is the family, which can be and should be a haven from the harshness of the outside world. Unfortunately, the sourc...",Popular psychology,"Non fiction, Free Press"
"",4074,"=""9781439107898""",Family Healing,"Salvador Minuchin (2421), Michael P. Nichols (1300412)",eBook,"At the center of people’s lives is the family, which can be and should be a haven from the harshness of the outside world. Unfortunately, the sourc...",Popular psychology,"Non fiction, Free Press"
5,1073810,"=""9780684837031""",Through the Eyes of Children,"Carla Garrity (1073815), Mitchell Baris (1096631), Karen Breunig (1096632), Janet R. Johnston (1678082)",Trade Paperback,"Written by leading authorities on child psychology and divorce, this book is a valuable and much needed tool for parents and professionals who work...",Popular psychology,"Non fiction, Free Press"
6,153299,"=""9780029104002""",Sexually Victimized Children,David Finkelhor (1451564),Trade Paperback,"Based on a large-scale survey and in light of demographic and cultural factors, the author examines why children are sexually victimized, the sourc...","Popular psychology, General Reference","Non fiction, Free Press"
"",153299,"=""9781439119037""",Sexually Victimized Children,David Finkelhor (1451564),eBook,"Based on a large-scale survey and in light of demographic and cultural factors, the author examines why children are sexually victimized, the sourc...","Popular psychology, General Reference","Non fiction, Free Press"
