Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18019492,"=""9780689852220""",House of the Scorpion,Nancy Farmer (18019494),Hardcover,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9780743572477""",House of the Scorpion,Nancy Farmer (18019494),Audio Download,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9781439106556""",House of the Scorpion,Nancy Farmer (18019494),eBook,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9781665917858""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"With this deluxe collectible paperback edition, rediscover the National Book Award, Newbery Honor, and Printz Honor–winning modern classic about wh...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9781665918589""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
2,162620,"=""9781501110528""",Middle Passage,Charles Johnson (9738),Hardcover,"A Scribner Classics edition of Charles Johnson’s masterpiece, winner of the National Book Award—“a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
"",162620,"=""9780684855882""",Middle Passage,Charles Johnson (9738),Trade Paperback,"A twenty-fifth anniversary edition of Charles Johnson’s National Book Award-winning masterpiece—""a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
"",162620,"=""9781439125038""",Middle Passage,Charles Johnson (9738),eBook,"A twenty-fifth anniversary edition of Charles Johnson’s National Book Award-winning masterpiece—""a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
3,36552639,"=""9781416918820""",Thing About Luck,Cynthia Kadohata (19010675),Hardcover,"The winner of the National Book Award for Young People’s Literature, from Newbery Medalist Cynthia Kadohata. There is bad luck, good luck, and maki...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442382527""",Thing About Luck,Cynthia Kadohata (19010675),Audio Download,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442474659""",Thing About Luck,Cynthia Kadohata (19010675),Trade Paperback,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442474673""",Thing About Luck,Cynthia Kadohata (19010675),eBook,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
4,80419157,"=""9781442427266""",Goblin Secrets,William Alexander (80419209),Hardcover,"In the National Book Award–winning Goblin Secrets, a boy joins a theatrical troupe of goblins to find his missing brother.In the town of Zombay, th...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Zombies, Middle Grade, Boy's Interest, Bullies, Child Narrator, Fairies, Library, Magic Users, Margaret K. McElderry Books"
"",80419157,"=""9781442363045""",Goblin Secrets,William Alexander (80419209),Audio Download,"In the National Book Award–winning Goblin Secrets, a boy joins a theatrical troupe of goblins to find his missing brother.In the town of Zombay, th...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Zombies, Middle Grade, Boy's Interest, Bullies, Child Narrator, Fairies, Library, Magic Users, Margaret K. McElderry Books"
"",80419157,"=""9781442427273""",Goblin Secrets,William Alexander (80419209),Trade Paperback,"In the National Book Award–winning Goblin Secrets, a boy joins a theatrical troupe of goblins to find his missing brother.In the town of Zombay, th...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Zombies, Middle Grade, Boy's Interest, Bullies, Child Narrator, Fairies, Library, Magic Users, Margaret K. McElderry Books"
"",80419157,"=""9781442427280""",Goblin Secrets,William Alexander (80419209),eBook,"In the National Book Award–winning Goblin Secrets, a boy joins a theatrical troupe of goblins to find his missing brother.In the town of Zombay, th...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Zombies, Middle Grade, Boy's Interest, Bullies, Child Narrator, Fairies, Library, Magic Users, Margaret K. McElderry Books"
5,329990,"=""9781442459922""",Farthest Shore,Ursula  K. Le Guin (19020778),Hardcover,The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this third book...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
