Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201879560,"=""9781668025192""",Summer Club,Hannah McKinnon (453709787),eBook,"Hannah McKinnon, the acclaimed author of the “charming and warm-hearted” (PopSugar) The Summer House, returns with a fresh beach read about a group...","","Fiction, Atria/Emily Bestler Books"
"",201879560,"=""9781668025185""",Summer Club,Hannah McKinnon (453709787),Trade Paperback,"Hannah McKinnon, the acclaimed author of the “charming and warm-hearted” (PopSugar) The Summer House, returns with a fresh beach read about a group...","","Fiction, Atria/Emily Bestler Books"
2,187562722,"=""9781982195540""",Darlings,Hannah McKinnon (453709787),eBook,"On a secluded stretch of Cape Cod, a wedding is being planned at a beloved beach house—only for a long kept secret to emerge that hurtles both the ...","","Fiction, Atria/Emily Bestler Books"
"",187562722,"=""9781982195533""",Darlings,Hannah McKinnon (453709787),Trade Paperback,"On a secluded stretch of Cape Cod, a wedding is being planned at a beloved beach house—only for a long kept secret to emerge that hurtles both the ...","","Fiction, Atria/Emily Bestler Books"
3,153140336,"=""9781982114596""",Message in the Sand,Hannah McKinnon (453709787),eBook,An emotional and unforgettable tale of a small town irrevocably affected by an unforeseen and shocking event—from the author of the “charming gem o...,"","Fiction, Atria/Emily Bestler Books"
"",153140336,"=""9781982114572""",Message in the Sand,Hannah McKinnon (453709787),Trade Paperback,An emotional and unforgettable tale of a small town irrevocably affected by an unforeseen and shocking event—from the author of the “charming gem o...,"","Fiction, Atria/Emily Bestler Books"
4,152534398,"=""9781982114527""",View from Here,Hannah McKinnon (453709787),eBook,"From the acclaimed author of Sailing Lessons and Mystic Summer—a “charming gem of a novel” (Elin Hilderbrand, #1 New York Times bestselling author)...","","Fiction, Atria/Emily Bestler Books"
"",152534398,"=""9781982114503""",View from Here,Hannah McKinnon (453709787),Trade Paperback,"From the acclaimed author of Sailing Lessons and Mystic Summer—a “charming gem of a novel” (Elin Hilderbrand, #1 New York Times bestselling author)...","","Fiction, Atria/Emily Bestler Books"
5,138942515,"=""9781501162831""",Sailing Lessons,Hannah McKinnon (453709787),eBook,"On the shores of Cape Cod, the Bailey sisters reunite with their long-lost father for a summer of hope and forgiveness in this heartfelt novel from...","","Fiction, Atria/Emily Bestler Books"
"",138942515,"=""9781501162824""",Sailing Lessons,Hannah McKinnon (453709787),Trade Paperback,"On the shores of Cape Cod, the Bailey sisters reunite with their long-lost father for a summer of hope and forgiveness in this heartfelt novel from...","","Fiction, Atria/Emily Bestler Books"
6,2119642143,"=""9781501162817""",Summer House,Hannah McKinnon (453709787),eBook,"When Flossy Merrill summons her children to the beloved family beach house to celebrate their father’s eightieth birthday, both cherished memories ...","","Fiction, Atria/Emily Bestler Books"
"",2119642143,"=""9781501162800""",Summer House,Hannah McKinnon (453709787),Trade Paperback,"When Flossy Merrill summons her children to the beloved family beach house to celebrate their father’s eightieth birthday, both cherished memories ...","","Fiction, Atria/Emily Bestler Books"
7,453712475,"=""9781476777733""",Mystic Summer,Hannah McKinnon (453709787),eBook,“When two roads diverge...take the one that leads to the beach! Hannah McKinnon delivers a charming gem of a novel in Mystic Summer. I adored this ...,General Fiction,"Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria/Emily Bestler Books"
"",453712475,"=""9781476777696""",Mystic Summer,Hannah McKinnon (453709787),Trade Paperback,“When two roads diverge...take the one that leads to the beach! Hannah McKinnon delivers a charming gem of a novel in Mystic Summer. I adored this ...,General Fiction,"Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria/Emily Bestler Books"
8,453709648,"=""9781476777665""",Lake Season,Hannah McKinnon (453709787),eBook,"Set in the weeks leading up to an idyllic New England wedding, this “enticing and refreshing” (Nancy Thayer, New York Times bestselling author) nov...",General Fiction,"Book Club, Fiction, Women’s Fiction, Beaches, Contemporary Fiction, Love Triangle, Mental Illness, Sisters, Wedding, Women's Interest, Atria/Emily Bestler Books"
"",453709648,"=""9781476777641""",Lake Season,Hannah McKinnon (453709787),Trade Paperback,"Set in the weeks leading up to an idyllic New England wedding, this “enticing and refreshing” (Nancy Thayer, New York Times bestselling author) nov...",General Fiction,"Book Club, Fiction, Women’s Fiction, Beaches, Contemporary Fiction, Love Triangle, Mental Illness, Sisters, Wedding, Women's Interest, Atria/Emily Bestler Books"
