Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173548049,"=""9781684157501""",Firefly: New Sheriff in the 'Verse Vol. 1,Greg Pak (180121410),Trade Paperback,"Kicking off a new Firefly epic, discover the secret history of Mal and his mother, and what that will mean for the rest of the ‘Verse.MEET SHERIFF ...","","Non-Fiction, BOOM! Studios"
"",173548049,"=""9781684156009""",Firefly: New Sheriff in the 'Verse Vol. 1,Greg Pak (180121410),Hardcover,"MEET SHERIFF MAL REYNOLDS. Soldier. Scoundrel. Maybe even hero. Mal Reynolds has been all these things, but now the captain of the spaceship Sereni...","","Non-Fiction, BOOM! Studios"
2,183977614,"=""9781684157525""",Mighty Morphin Vol. 3,Ryan Parrott (2125452185),Trade Paperback,A dark secret from their mentor’s past and the deadly origin of their deadliest enemy may spell the end of the Mighty Morphin Power Rangers.WILL A ...,"","Non-Fiction, BOOM! Studios"
3,183977688,"=""9781684157440""",Power Rangers Unlimited: Edge of Darkness,"L.L. McKinney (184614912), Frank Gogol (184614914)",Trade Paperback,"For the first time ever, discover the true stories behind two of the most popular Power Rangers characters ever - the deadly assassin known as Andr...","","Non-Fiction, BOOM! Studios"
4,178941519,"=""9781684156856""",BRZRKR Vol. 1,"Keanu Reeves (178941556), Matt Kindt (100711440)",Trade Paperback,Keanu Reeves makes his comic book writing debut alongside New York Times bestselling co-writer Matt Kindt and acclaimed artist Ron Garney in a brut...,"","Non-Fiction, BOOM! Studios"
5,183977810,"=""9781684157686""",Saban's Go Go Power Rangers Vol. 9,Ryan Parrott (2125452185),Trade Paperback,The origin of the Omega Rangers is revealed in this final volume of Saban’s Go Go Power Rangers as one era ends… and another begins!   THE ORIGIN O...,"","Non-Fiction, BOOM! Studios"
6,181413525,"=""9781684157051""",Power Rangers Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"In order to save the universe, the new Power Rangers team must once again turn to their greatest enemy - Lord Drakkon - but after their shocking di...","","Non-Fiction, BOOM! Studios"
7,181413307,"=""9781684156948""",Firefly: The Unification War Vol. 3,Greg Pak (180121410),Trade Paperback,"The truth about the Unification War is fully revealed as Mal, Zoe and the crew of Serenity make an unlikely alliance to save the ‘verse from the tr...","","Non-Fiction, BOOM! Studios"
8,181413417,"=""9781684157020""",Mighty Morphin Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"After the New Green Ranger’s shocking decision, everything has changed for the Mighty Morphin team - and no one is safe!WHO IS THE NEW GREEN RANGER...","","Non-Fiction, BOOM! Studios"
9,181413199,"=""9781684156917""",Expanse,Corinna Bechko (157424463),Trade Paperback,"A new graphic novel collection revealing secrets of the hit Amazon series!AN OFFICIAL TIE-IN TO THE HIT AMAZON SERIES Chrisjen Avasarala, the forme...","","Non-Fiction, BOOM! Studios"
