Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167389674,"=""9781471190865""",All About Evie,Matson Taylor (167327378),eBook,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?!‘It’s an uplifting, rip-roaring read, peppered with nostalgic detail and plenty of comic asi...","","Fiction, Scribner UK"
"",167389674,"=""9781398501713""",All About Evie,Matson Taylor (167327378),Audio Download,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?! 'A golden ray of sunshine. If you're after a funny, uplifting summer read then this is for ...","","Fiction, Scribner UK"
2,79768967,"=""9781847399427""",White City,Kevin Power (72327046),eBook,"From the highly acclaimed author of Bad Day in Blackrock – inspiration for the 2012 award-winning film What Richard Did, directed by Lenny Abrahams...",General Fiction,"Fiction, Scribner UK"
"",79768967,"=""9781398506695""",White City,Kevin Power (72327046),Audio Download,"From the highly acclaimed author of Bad Day in Blackrock – inspiration for the 2012 award-winning film What Richard Did, directed by Lenny Abrahams...",General Fiction,"Fiction, Scribner UK"
3,167707399,"=""9781471194467""",Dangerous Men,Michael Katakis (1570191216),eBook,An old cowboy stares into the eyes of his dead wife and remembers a time before he knew her; a photojournalist and his terminally ill wife enjoy on...,"","Fiction, Scribner UK"
"",167707399,"=""9781471194450""",Dangerous Men,Michael Katakis (1570191216),Hardcover,An old cowboy stares into the eyes of his dead wife and remembers a time before he knew her; a photojournalist and his terminally ill wife enjoy on...,"","Fiction, Scribner UK"
4,173997528,"=""9781471196775""",We Still Have Words,"Georges Salines (173996750), Azdyne Amimour (173996772)",eBook,"'A powerful, inspiring book' ObserverGeorges Salines lost his daughter Lola in the attack on the Bataclan Theatre in Paris on 13th November 2015. A...","","Non-Fiction, Scribner UK"
"",173997528,"=""9781398502352""",We Still Have Words,"Georges Salines (173996750), Azdyne Amimour (173996772)",Audio Download,Georges Salines lost his daughter Lola in the attack on the Bataclan Theatre in Paris on 13th November 2015.  Azdyne Amimour lost his son.  Both we...,"","Non-Fiction, Scribner UK"
5,167355897,"=""9781471190827""",Miseducation of Evie Epworth,Matson Taylor (167327378),eBook,"The Bestselling Richard &amp; Judy Summer Book Club Pick 2021 The Bestselling Radio 2 Book Club Selection ‘Tight, clever and riddled with wit. Like...","","Fiction, Scribner UK"
"",167355897,"=""9781471192128""",Miseducation of Evie Epworth,Matson Taylor (167327378),Audio Download,"The Bestselling Richard &amp; Judy Summer Book Club Pick 2021 The Bestselling Radio 2 Book Club Selection ‘Tight, clever and riddled with wit. Like...","","Fiction, Scribner UK"
6,144239837,"=""9781471165733""",Heart Is a Burial Ground,Tamara Colchester (2138584634),eBook,"'There is an addictive pungency to this exotic tale of lives lived loudly' Sunday Times 'The remarkable life of Caresse Crosby, now retold by her g...","","Fiction, Scribner UK"
"",144239837,"=""9781471175039""",Heart Is a Burial Ground,Tamara Colchester (2138584634),Audio Download,"'I will describe it as best I can. This is their story. Or perhaps just mine. Let us begin, again . . .' A vivid and inventive debut novel about fo...","","Fiction, Scribner UK"
