Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172002294,"=""9781982153434""",Freedom,Sebastian Junger (172002274),eBook,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781797122250""",Freedom,Sebastian Junger (172002274),Compact Disk,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781797122267""",Freedom,Sebastian Junger (172002274),Audio Download,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781982153427""",Freedom,Sebastian Junger (172002274),Trade Paperback,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non fiction, Simon & Schuster"
2,404905805,"=""9781451691689""",Geography of Genius,Eric Weiner (404906044),eBook,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404905805,"=""9781442394087""",Geography of Genius,Eric Weiner (404906044),Audio Download,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404905805,"=""9781451691672""",Geography of Genius,Eric Weiner (404906044),Trade Paperback,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster"
3,49567807,"=""9781439123065""",Rock the Casbah,Robin Wright (7664),eBook,"A decade after the 9/11 attacks, this groundbreaking book takes readers deep into rebellions against both autocrats and extremists that are redefin...","Social issues & processes, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
"",49567807,"=""9781439103173""",Rock the Casbah,Robin Wright (7664),Trade Paperback,"A decade after the 9/11 attacks, this groundbreaking and brilliantly received book takes readers deep into rebellions against both autocrats and ex...","Social issues & processes, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
4,17013369,"=""9780743229104""",Heroes of History,Will Durant (419643),eBook,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non fiction, Simon & Schuster"
"",17013369,"=""9780743235945""",Heroes of History,Will Durant (419643),Trade Paperback,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non fiction, Simon & Schuster"
