Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219378342,"=""9781665963428""",What's Cooking?,Patty Michaels (160662956),Trade Paperback,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
"",219378342,"=""9781665963435""",What's Cooking?,Patty Michaels (160662956),Hardcover,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
"",219378342,"=""9781665963442""",What's Cooking?,Patty Michaels (160662956),Fixed Layout eBook,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
2,219815471,"=""9781665964456""",Trio of Terrans!,Maria Le (190624314),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",219815471,"=""9781665964463""",Trio of Terrans!,Maria Le (190624314),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",219815471,"=""9781665964470""",Trio of Terrans!,Maria Le (190624314),Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
3,219202683,"=""9781665963336""",Alana's Cupcake Garden,Coco Simon (78665404),Trade Paperback,"Alana tries to bring her loved ones together in this fourth book in the Cupcake Diaries: The New Batch chapter book series, the little sister serie...","","Fiction, Simon Spotlight"
"",219202683,"=""9781665963343""",Alana's Cupcake Garden,Coco Simon (78665404),Hardcover,"Alana tries to bring her loved ones together in this fourth book in the Cupcake Diaries: The New Batch chapter book series, the little sister serie...","","Fiction, Simon Spotlight"
"",219202683,"=""9781665963350""",Alana's Cupcake Garden,Coco Simon (78665404),eBook,"Alana tries to bring her loved ones together in this fourth book in the Cupcake Diaries: The New Batch chapter book series, the little sister serie...","","Fiction, Simon Spotlight"
4,225196238,"=""9781665972468""",Angelina Ballerina 4 Ballet-Filled Chapter Books in 1!,Katharine Holabird (140127089),Trade Paperback,Step up to the barre with Angelina Ballerina as she tackles new challenges in this paperback bind-up of four chapter books full of beautiful black-...,"","Fiction, Simon Spotlight"
"",225196238,"=""9781665972475""",Angelina Ballerina 4 Ballet-Filled Chapter Books in 1!,Katharine Holabird (140127089),Paper Over Board,Step up to the barre with Angelina Ballerina as she tackles new challenges in this hardcover bind-up of four chapter books full of beautiful black-...,"","Fiction, Simon Spotlight"
5,219817005,"=""9781665964487""",What Dwells Within,"",Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",219817005,"=""9781665964494""",What Dwells Within,"",Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
6,219268677,"=""9781665963398""",Playground Rescue!,"",Trade Paperback,"Come see the best place in the entire ocean in this 8x8 storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, t...","","Fiction, Simon Spotlight"
"",219268677,"=""9781665963404""",Playground Rescue!,"",Fixed Layout eBook,"Come see the best place in the entire ocean in this storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, the s...","","Fiction, Simon Spotlight"
7,224541175,"=""9781665971218""",Transformers EarthSpark 4 Action-Packed Chapter Books in 1!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",224541175,"=""9781665971225""",Transformers EarthSpark 4 Action-Packed Chapter Books in 1!,Ryder Windham (65658206),Paper Over Board,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
8,219993873,"=""9781665964562""",Daniel Makes a Mistake,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger copes with ...","","Fiction, Simon Spotlight"
"",219993873,"=""9781665964579""",Daniel Makes a Mistake,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood!  Daniel Tiger copes with...","","Fiction, Simon Spotlight"
9,215947090,"=""9781665959087""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Trade Paperback,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959094""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Hardcover,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959100""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),eBook,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
10,214583512,"=""9781665957281""",Game On!,Maria Le (190624314),Trade Paperback,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non-Fiction, Simon Spotlight"
"",214583512,"=""9781665957298""",Game On!,Maria Le (190624314),Hardcover,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non-Fiction, Simon Spotlight"
"",214583512,"=""9781665957304""",Game On!,Maria Le (190624314),Fixed Layout eBook,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non-Fiction, Simon Spotlight"
11,214574021,"=""9781665957205""",School's in Session,Elizabeth Dennis (2111896735),Trade Paperback,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non-Fiction, Simon Spotlight"
"",214574021,"=""9781665957212""",School's in Session,Elizabeth Dennis (2111896735),Hardcover,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non-Fiction, Simon Spotlight"
"",214574021,"=""9781665957229""",School's in Session,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non-Fiction, Simon Spotlight"
12,216586262,"=""9781665960663""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,"Meet Franklin and see him make friends with the Peanuts gang in this 8x8 storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ s...","","Fiction, Simon Spotlight"
"",216586262,"=""9781665960670""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Meet Franklin and see him make friends with the Peanuts gang in this storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ speci...","","Fiction, Simon Spotlight"
13,216460131,"=""9781665960373""","Robby and Mo, Ready for Action!","",Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",216460131,"=""9781665960380""","Robby and Mo, Ready for Action!","",Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",216460131,"=""9781665960397""","Robby and Mo, Ready for Action!","",Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
14,216033936,"=""9781665959223""",Ren's One-of-a-Kind Cupcakes,Coco Simon (78665404),Trade Paperback,"Ren Lu shows off her creative flair in this third book in the Cupcake Diaries: The New Batch chapter book series, the little sister series to the b...","","Fiction, Simon Spotlight"
"",216033936,"=""9781665959230""",Ren's One-of-a-Kind Cupcakes,Coco Simon (78665404),Hardcover,"Ren ­Lu shows off her creative flair in this third book in the Cupcake Diaries: The New Batch chapter book series, the little sister series to the ...","","Fiction, Simon Spotlight"
