Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221147008,"=""9780655221098""",Let's Help Santa!: Pop-Up Book,"",Hardcover,It's Christmas time and Santa needs your help! This sweet rhyming Christmas story is brought to life with amazing pop-up elements on every page.It'...,"","Fiction, Lake Press"
2,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
3,171126882,"=""9781647220372""",Fairytale Carousel: Little Red Riding Hood,Insight Editions (2089862421),Hardcover,Bring classic tales to life in these stunning 3D images!Enjoy a beloved children’s classic and open up a whole new world of storytelling adventure....,"","Fiction, Insight Editions"
4,171126924,"=""9781647220389""",Fairytale Carousel: The Three Little Pigs,Insight Editions (2089862421),Hardcover,Bring classic tales to life in these stunning 3D images!Enjoy a beloved children’s classic and open up a whole new world of storytelling adventure....,"","Fiction, Insight Editions"
5,162197103,"=""9781534454941""",Newest Princess,Melody Mews (162196881),Hardcover,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454934""",Newest Princess,Melody Mews (162196881),Trade Paperback,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454958""",Newest Princess,Melody Mews (162196881),eBook,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
6,157795504,"=""9781789056174""",Treasury of Classic Stories,IglooBooks (100888866),Hardcover,This collection of timeless tales is the perfect way to introduce 6 of the best-loved stories ever. Retold specially for children and brought to li...,"","Fiction, Igloo Books"
7,148389166,"=""9781499808438""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),Hardcover,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
"",148389166,"=""9781499808445""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),eBook,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
8,2099356439,"=""9781481481946""",Fairy's Courage,E. J. Clarke (2099353798),Hardcover,"Rowan’s epic adventure continues in this stunning sequel to E.J. Clarke’s magical novel, Oakwing.Being a fairy is a lot more dangerous than you thi...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
"",2099356439,"=""9781481481939""",Fairy's Courage,E. J. Clarke (2099353798),Trade Paperback,"“A thoughtfully crafted sequel.” —School Library Journal Rowan’s epic adventures continue in this stunning sequel to E.J. Clarke’s magical novel, O...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
"",2099356439,"=""9781481481953""",Fairy's Courage,E. J. Clarke (2099353798),eBook,"“A thoughtfully crafted sequel.” —School Library Journal Rowan’s epic adventures continue in this stunning sequel to E.J. Clarke’s magical novel, O...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
9,147400303,"=""9781534406292""",Boggart Fights Back,Susan Cooper (706255),Hardcover,The Boggart is back for a new adventure of magic and mayhem from Newbery winner Susan Cooper.Magic is in the air when Allie and Jay Cameron visit t...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",147400303,"=""9781534406308""",Boggart Fights Back,Susan Cooper (706255),Trade Paperback,“A welcome addition to the Boggart series.” —Booklist The Boggart is back for a new adventure filled with magic and mayhem from Newbery winner Susa...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",147400303,"=""9781534406315""",Boggart Fights Back,Susan Cooper (706255),eBook,“A welcome addition to the Boggart series.” —Booklist The Boggart is back for a new adventure filled with magic and mayhem from Newbery winner Susa...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
10,545994454,"=""9781481460408""",Stolen Crown,Eva Howard (2085756878),Hardcover,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive by stealing from the rich to help the poor, but when they discover someo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",545994454,"=""9781481460415""",Stolen Crown,Eva Howard (2085756878),Trade Paperback,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive by stealing from the rich to help the poor, but when they discover someo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",545994454,"=""9781481460422""",Stolen Crown,Eva Howard (2085756878),eBook,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive by stealing from the rich to help the poor, but when they discover someo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
11,2099355037,"=""9781481481915""",Oakwing,E. J. Clarke (2099353798),Hardcover,A twelve-year-old girl finds herself on an epic adventure of tiny proportions after she’s magically transformed into a fairy in this stunning debut...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Contemporary Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Sisters, Aladdin"
"",2099355037,"=""9781481481908""",Oakwing,E. J. Clarke (2099353798),Trade Paperback,A twelve-year-old girl finds herself on an epic adventure of tiny proportions after she’s magically transformed into a fairy in this stunning debut...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Contemporary Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Sisters, Aladdin"
"",2099355037,"=""9781481481922""",Oakwing,E. J. Clarke (2099353798),eBook,A twelve-year-old girl finds herself on an epic adventure of tiny proportions after she’s magically transformed into a fairy in this stunning debut...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Contemporary Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Sisters, Aladdin"
12,545991021,"=""9781481460378""",League of Archers,Eva Howard (2085756878),Hardcover,A girl on the run after being accused of killing Robin Hood learns what it really means to be a hero in this exciting adventure story.“That’s the g...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
"",545991021,"=""9781481460385""",League of Archers,Eva Howard (2085756878),Trade Paperback,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive, but when Ellie is accused of Robin’s murder, she must learn what it rea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
"",545991021,"=""9781481460392""",League of Archers,Eva Howard (2085756878),eBook,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive, but when Ellie is accused of Robin’s murder, she must learn what it rea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
13,501486087,"=""9781481446846""",Mini Sweets,Helen Perelman (64277019),Hardcover,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446839""",Mini Sweets,Helen Perelman (64277019),Trade Paperback,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446853""",Mini Sweets,Helen Perelman (64277019),eBook,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
14,333779,"=""9781481488907""",Cricket Warrior,"Margaret Chang (1141729), Raymond Chang (706208)",Hardcover,A young boy must become the greatest cricket warrior of all time in order to save his family in this stirring folktale about bravery and sacrifice....,"","Fiction, Margaret K. McElderry Books"
"",333779,"=""9781481488914""",Cricket Warrior,"Margaret Chang (1141729), Raymond Chang (706208)",Fixed Layout eBook,A young boy must become the greatest cricket warrior of all time in order to save his family in this stirring folktale about bravery and sacrifice....,"","Fiction, Margaret K. McElderry Books"
15,501487483,"=""9781481446877""",Peppermint Princess,Helen Perelman (64277019),Hardcover,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446860""",Peppermint Princess,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446884""",Peppermint Princess,Helen Perelman (64277019),eBook,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
16,412403551,"=""9781442497870""",Of Enemies and Endings,Shelby Bach (82144085),Hardcover,"Rory and her friends are determined to stop the Snow Queen once and for all in this thrilling conclusion to the Ever Afters series, which Kirkus Re...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",412403551,"=""9781442497887""",Of Enemies and Endings,Shelby Bach (82144085),Trade Paperback,"Rory and her friends are determined to stop the Snow Queen once and for all in this thrilling conclusion to the Ever Afters series, which Kirkus Re...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",412403551,"=""9781442497894""",Of Enemies and Endings,Shelby Bach (82144085),eBook,"Rory and her friends are determined to stop the Snow Queen once and for all in this thrilling conclusion to the Ever Afters series, which Kirkus Re...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
17,501484470,"=""9781481446815""",Minty Mess,Helen Perelman (64277019),Hardcover,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501484470,"=""9781481446808""",Minty Mess,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501484470,"=""9781481446822""",Minty Mess,Helen Perelman (64277019),eBook,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
18,436616634,"=""9781481413510""",One Witch at a Time,Stacy DeKeyser (82530521),Hardcover,"Magic beans quickly lead to danger in this standalone companion to The Brixen Witch, which Kirkus Reviews called “fresh and satisfying” in a starre...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",436616634,"=""9781481413527""",One Witch at a Time,Stacy DeKeyser (82530521),Trade Paperback,"Magic beans quickly lead to danger in this standalone companion to The Brixen Witch, which Kirkus Reviews called “fresh and satisfying” in a starre...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
