Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207794095,"=""9798886633603""",The Princess Bride Tarot Deck and Guidebook,"Insight Editions (2089862421), Kwong (213140969)",Cards,"Fencing, fighting, monsters, escapes, true love, miracles! Let brave heroes and the power of true love guide your tarot practice with this gorgeous...","","Non-Fiction, Insight Editions"
2,209170486,"=""9798886633580""",Mean Girls Tarot Deck and Guidebook,Linzi Silverman (215687057),Cards,On Wednesdays we wear pink and read tarot cards! Revisit the cafeteria at North Shore High and celebrate the beloved cult classic film Mean Girls a...,"","Non-Fiction, Insight Editions"
3,207568084,"=""9798886633597""",Clueless Tarot Deck and Guidebook,Erica Davis (210519909),Cards,As if! Embrace the wisdom of the glamorous Cher Horowitz in your next tarot reading with this beautiful fully illustrated tarot deck and guidebook ...,"","Non-Fiction, Insight Editions"
4,208812797,"=""9798886633610""",Back to the Future Tarot Deck and Guidebook,Insight Editions (146338818),Cards,"Let Marty McFly, Doc Brown, George, Lorraine, and Biff guide your tarot practice with this dynamically illustrated tarot deck inspired by the Back ...","","Non-Fiction, Insight Editions"
5,224852616,"=""9798888500927""",Archetypal Astrology Oracle,Jonathan Waller (224852713),Cards,"Intuitively learn and work with Archetypal Astrology• Includes 55 full-color cards featuring each planetary archetype—the Sun, Moon, and planets in...","","Non-Fiction, Inner Traditions/Bear & Company"
6,224855663,"=""9798888501504""",Oráculo de vibraciones angelicales,Josephine Wall (221803821),Cards,Una herramienta práctica para conectarse con las frecuencias curativas y la amorosa guía de los ángeles• Incluye 50 cartas a color con imágenes min...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,223042947,"=""9781922786685""",Occult Tarot Pocket Edition,Travis McHenry (215766127),Cards,"How can we possibly embrace our truest self, if we never step into the dark?Author and Occultist, Travis McHenry, reveals the secret daemons of the...","","Non-Fiction, Rockpool Publishing"
8,221991118,"=""9781922786524""",Cards for Daily Gratitude,"Brooklyn McLellan (221810064), Sheriece Robinson (221810069)",Cards,"A simple and fun way for you, your friends, your family or your children to create and maintain a daily gratitude practice.Incorporating the practi...","","Non-Fiction, Rockpool Publishing"
9,225959719,"=""9781524896331""",Banksy Wisdom,"Giulia Manzi (225959760), Sabina De Gregori (225959762)",Mixed media product,"Dive into the world of Banksy with this exclusive card deck. With the iconic works of the elusive artist, along with a booklet full of interpretati...","","Non-Fiction, Andrews McMeel Publishing"
10,223043022,"=""9781922786692""",Oriens Animal Tarot Pocket Edition,Ambi Sun (223043061),Cards,"This animal-themed card deck reflects nature through mythical and ethereal means and is rich in animal symbolism, allowing you to spiritually conne...","","Non-Fiction, Rockpool Publishing"
11,223042727,"=""9781922786616""",Angel Tarot Pocket Edition,Travis McHenry (215766127),Cards,Go beyond the traditional angel tarot decks with this set of 72 angels of the Kabbalah (or Shem HaMephorash) cards.For the first time in history th...,"","Non-Fiction, Rockpool Publishing"
12,221687464,"=""9781800653788""",Spirits in Flowers Oracle Deck,Gillian Kemp (138921014),Mixed media product,"Discover the art of flower divination with this exquisitely illustrated oracle deck and accompanying guidebook.Flowers have much to tell us, if onl...","","Non-Fiction, Ryland Peters & Small"
13,224625105,"=""9781804179642""",Ancient Egyptian Tarot Card Pack,"Robert Falconnier (224625148), Comte C. de Saint-German (224625150)",Cards,"Newly llustrated edition of the classic Ancient Egyptian pack, from the occult period of the late 19th Century.This new tarot pack with fresh illus...","","Non-Fiction, Flame Tree Publishing"
14,221990958,"=""9781922786050""",Wise Woman Oracle,Cheyenne Zárate (223225344),Cards,"Embrace the Wise Woman within you.This oracle is an ode to the Wise Woman within every woman. Through storytelling from myth, folklore and contempo...","","Non-Fiction, Rockpool Publishing"
15,199199412,"=""9798886631180""",World of Warcraft: The Official Tarot Deck and Guidebook,Ian Flynn (206937858),Cards,"Guide your tarot practice with this beautiful tarot deck and guidebook filled with original, never-before-seen artwork inspired by the massively po...","","Non-Fiction, Insight Editions"
16,220599348,"=""9798886637175""",The Wizard of Oz Tarot Deck and Guidebook,Erica Davis (210519909),Cards,Celebrate 85 years of The Wizard of Oz and follow the yellow brick road with Dorothy and the gang during your next tarot reading with this beautifu...,"","Non-Fiction, Insight Editions"
17,221990878,"=""9781922785961""",Sacred Spirit Oracle,Anna Stark (221693381),Cards,Spiritual guidance for your life journeySacred Spirit oracle is a deck of 36 cards of visionary artworks that will help you look beyond the physica...,"","Non-Fiction, Rockpool Publishing"
18,221803771,"=""9798888501399""",Angelic Vibrations Oracle,Josephine Wall (221803821),Cards,A hands-on tool to connect with the healing frequencies and loving guidance of angels• Includes 50 full-color cards featuring intricate angel image...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,221854463,"=""9798888501115""",sabiduría del dragón,Christine Arana Fader (141405288),Cards,"Una forma práctica de conectar con la sabiduría, el amor y la magia de los dragones• Cada una de las 43 cartas presenta ilustraciones de dragones a...","","Non-Fiction, Inner Traditions/Bear & Company"
20,220599403,"=""9798886637267""",Beetlejuice Tarot Deck and Guide,Casey Gilly (190740859),Cards,"Chant Beetlejuice…Beetlejuice…Beetlejuice Tarot Deck and Guide to let the ghost with the most guide you through your readings with this must-have, ...","","Non-Fiction, Insight Editions"
