Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198109677,"=""9798886630558""",Star Wars: The Secrets of the Wookiees,Marc Sumerak (176809988),Hardcover,"Readers of all ages will discover the untold stories of Wookiees, from Chewbacca to Burryaga, in this interactive, beautifully illustrated guide.Jo...","","Fiction, Insight Editions"
2,190725181,"=""9781647226220""",Star Wars: The Secrets of the Bounty Hunters,Marc Sumerak (176809988),Hardcover,"Learn about the Star Wars underworld in this thrilling, fully illustrated children’s book detailing the galaxy’s most infamous bounty hunters, from...","","Fiction, Insight Kids"
3,186859857,"=""9781647225247""",Star Wars: Exploring Tatooine,Riley Silverman (187505477),Hardcover,"Explore iconic Star Wars locations with this large-scale illustrated guide to the desert planet of Tatooine, featuring original art from the award-...","","Fiction, Insight Editions"
4,188394479,"=""9781647225971""",First 100 Words From the 60s (Highchair U),Sara Miller (185032083),Board Book,First 100 Words From the 60s is a pop culture primer for babies that’s outta sight!Throw on your bell bottoms and your tie-dye shirt and take your ...,"","Fiction, Insight Kids"
5,187332006,"=""9781647225575""",First 100 Words From the 70s (Highchair U),Sara Miller (185032083),Board Book,"A pop culture primer for babies, First 100 Words From the 70s is off the hook!Throw on your leisure suit and platform shoes and take your baby on a...","","Fiction, Insight Kids"
"",187332006,"=""9781647228385""",First 100 Words From the 70s (Highchair U),Sara Miller (185032083),Fixed Layout eBook,"A pop culture primer for babies, First 100 Words From the 70s is off the hook!Throw on your leisure suit and platform shoes and take your baby on a...","","Fiction, Insight Kids"
6,184416376,"=""9781647224912""",It's a Wonderful Life: The Illustrated Holiday Classic Gift Set,Paul Ruditis (156476009),Mixed media product,Celebrate the beloved classic movie It’s a Wonderful Life with this beautifully illustrated storybook retelling and bell Christmas ornament gift se...,"","Fiction, Insight Kids"
7,183420608,"=""9781647224493""",First 100 Words From the 80s (Highchair U),Sara Miller (185032083),Board Book,"First 100 Words From the 80s is a totally rad pop culture primer for babies! Pop the collar of that polo shirt, slip on your Ray-Bans, and take you...","","Fiction, Insight Kids"
8,183420648,"=""9781647224509""",First 100 Words From the 90s (Highchair U),Sara Miller (185032083),Board Book,"A pop culture primer for babies, First 100 Words From the 90s is da bomb! Throw on those baggy jeans, your favorite pair of slouch socks, and take ...","","Fiction, Insight Kids"
9,176258811,"=""9781647221973""",Star Wars: The Secrets of the Sith,Marc Sumerak (176809988),Hardcover,The exciting follow-up to 2020 IBPA award winner Star Wars: The Secrets of the Jedi.  If you only knew the power of the dark side! Discover the way...,"","Fiction, Insight Kids"
10,169536110,"=""9781683839668""",Star Wars: Make Your Own Pop-Up Book: Ghoul-actic Halloween,Insight Editions (2089862421),Hardcover,Color and create haunting 3D paper models and bring the world of Star Wars to life in Star Wars: Make Your Own Ghoul-actic Halloween Pop-Up Book.Ex...,"","Fiction, Insight Kids"
11,153981287,"=""9781534444850""",Forever Glimmer Creek,Stacy Hackney (153981095),Trade Paperback,"“Every bit as magical as the Miracles the town is famous for. Stacy Hackney explores faith, family, and community with humor and heart in this love...","","Fiction, Simon & Schuster Books for Young Readers"
"",153981287,"=""9781534444843""",Forever Glimmer Creek,Stacy Hackney (153981095),Hardcover,"Gilmore Girls meets A Snicker of Magic in this sweet debut novel about twelve-year-old Rosie Flynn, whose film-making skills may be the answer to u...","","Fiction, Simon & Schuster Books for Young Readers"
"",153981287,"=""9781534444867""",Forever Glimmer Creek,Stacy Hackney (153981095),eBook,"Gilmore Girls meets A Snicker of Magic in this sweet debut novel about twelve-year-old Rosie Flynn, whose film-making skills may be the answer to u...","","Fiction, Simon & Schuster Books for Young Readers"
12,170539009,"=""9781682986219""",Star Wars: Rogue One Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D U-wing model from Rogue One: A Star Wars Story and learn all about the different starships from the film.  Follow the easy step-b...,"","Fiction, Insight Kids"
13,170539736,"=""9781682986226""",Star Wars: Smuggler's Starship Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D Millennium Falcon from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-st...,"","Fiction, Insight Kids"
14,170539839,"=""9781682986233""",Star Wars: Battle Stations Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D AT-AT walker model from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-s...,"","Fiction, Insight Kids"
15,170538480,"=""9781682986240""",Star Wars: The Last Jedi Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D TIE silencer from Star Wars: The Last Jedi and learn all about the different starships from the film.Follow the easy step-by-step...,"","Fiction, Insight Kids"
16,162537240,"=""9781683837022""",Star Wars: The Secrets of the Jedi,Marc Sumerak (2098350145),Hardcover,2020 IBPA Awards Winner! Discover the world of Star Wars’ Jedi through this fun and fully interactive reading experience.Join Jedi Master Luke Skyw...,"","Fiction, Insight Kids"
17,163944542,"=""9781683838258""",Star Wars: A Merry Sithmas Pop-Up Book,Insight Editions (2089862421),Hardcover,Color and create festive 3D paper models and bring the world of Star Wars to life in Star Wars: A Merry Sithmas Pop-Up Book.An enchanting journey t...,"","Fiction, Insight Kids"
18,213961961,"=""9781683371458""","Rebecca: Lights, Camera, Rebecca!",Jacqueline Dembar Greene (213961955),Trade Paperback,"For her tenth birthday, Rebecca is invited to visit her cousin Max's movie studio! When the cameras begin to roll, she finds herself unexpectedly p...","","Fiction, Mattel Publishing"
19,79156584,"=""9781442423299""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Trade Paperback,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423282""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Hardcover,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423305""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),eBook,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
20,16626903,"=""9781481401470""",Annabel the Actress Starring in Camping It Up,Ellen Conford (1451418),Trade Paperback,"Annabel is dead set on becoming a famous actress. When the camp play calls for auditions, she is only too happy to try out for the big part. Annabe...","","Fiction, Simon & Schuster Books for Young Readers"
