Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
2,186433202,"=""9781982190071""",Bone Hacker,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781668078044""",Bone Hacker,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781797154831""",Bone Hacker,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781797154848""",Bone Hacker,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781982190057""",Bone Hacker,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781982190064""",Bone Hacker,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
3,171537336,"=""9781982151805""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",eBook,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
