Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222143697,"=""9781499816877""",Band Camp 3 (Band Camp! #3)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Hardcover,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
"",222143697,"=""9781499816860""",Band Camp 3 (Band Camp! #3)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Trade Paperback,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
"",222143697,"=""9781499816884""",Band Camp 3 (Band Camp! #3)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
2,164750096,"=""9781534460935""",Adventures of the Super Zeroes,Russ Bolts (146394715),Hardcover,"Joe and Rob discover they have superpowers in this seventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth ...","","Fiction, Little Simon"
"",164750096,"=""9781534460928""",Adventures of the Super Zeroes,Russ Bolts (146394715),Trade Paperback,"Joe and Rob discover they have superpowers in this seventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth ...","","Fiction, Little Simon"
"",164750096,"=""9781534460942""",Adventures of the Super Zeroes,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob discover they have superpowers in this seventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth ...","","Fiction, Little Simon"
3,144018173,"=""9781534431270""",Bug-Napped,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
"",144018173,"=""9781534431263""",Bug-Napped,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
"",144018173,"=""9781534431287""",Bug-Napped,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
4,146392797,"=""9781534436831""",It's Raining Bats and Frogs!,Joe McGee (146385941),Hardcover,A rainstorm gets out of hand and it’s up to the Junior Monster Scouts to save The Village from washing away in the hilarious third chapter book of ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146392797,"=""9781534436824""",It's Raining Bats and Frogs!,Joe McGee (146385941),Trade Paperback,A rainstorm gets out of hand and it’s up to the Junior Monster Scouts to save The Village from washing away in the hilarious third chapter book of ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146392797,"=""9781534436848""",It's Raining Bats and Frogs!,Joe McGee (146385941),eBook,A rainstorm gets out of hand and it’s up to the Junior Monster Scouts to save The Village from washing away in the hilarious third chapter book of ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
5,144038636,"=""9781534431348""",Puppy Love Prank,Carolyn Keene (1797917),Hardcover,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
"",144038636,"=""9781534431331""",Puppy Love Prank,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
"",144038636,"=""9781534431355""",Puppy Love Prank,Carolyn Keene (1797917),eBook,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
6,162197103,"=""9781534454941""",Newest Princess,Melody Mews (162196881),Hardcover,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454934""",Newest Princess,Melody Mews (162196881),Trade Paperback,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454958""",Newest Princess,Melody Mews (162196881),eBook,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
7,154096979,"=""9781534445048""",Secret Space Station,Russ Bolts (146394715),Hardcover,"Joe and Rob discover a hidden space station inhabited by aliens in this sixth adventure in the hilarious Bots chapter book series.Many years ago, s...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154096979,"=""9781534445031""",Secret Space Station,Russ Bolts (146394715),Trade Paperback,"Joe and Rob discover a hidden space station inhabited by aliens in this sixth adventure in the hilarious Bots chapter book series.Many years ago, s...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",154096979,"=""9781534445055""",Secret Space Station,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob discover a hidden space station inhabited by aliens in this sixth adventure in the hilarious Bots chapter book series.Many years ago, s...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
