Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215818378,"=""9780757325038""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),eBook,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non fiction, Health Communications Inc "
"",215818378,"=""9780757325021""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),Trade Paperback,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non fiction, Health Communications Inc "
2,206608025,"=""9780757324918""",Aftershock,Geri-Lynn Utter (206608062),eBook,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non fiction, Health Communications Inc "
"",206608025,"=""9780757324901""",Aftershock,Geri-Lynn Utter (206608062),Trade Paperback,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non fiction, Health Communications Inc "
3,196573943,"=""9780757324598""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),eBook,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non fiction, Health Communications Inc "
"",196573943,"=""9780757324581""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),Trade Paperback,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non fiction, Health Communications Inc "
4,162994359,"=""9780757324925""",Heartwounds,Tian Dayton (162976051),eBook,"Trauma has been defined as an interruption of an affiliative or relationship bond. If left unsettled, past grief and psychological trauma can conti...","","Non fiction, Health Communications Inc "
5,162999043,"=""9780757316166""",Learning to Love Yourself,Sharon Wegscheider-Cruse (162979584),eBook,"We all come into this world full of promise and possibility. For some, when born into a healthy and highly functional family, the journey is quite ...","","Non fiction, Health Communications Inc "
"",162999043,"=""9780757316159""",Learning to Love Yourself,Sharon Wegscheider-Cruse (162979584),Trade Paperback,"We all come into this world full of promise and possibility. For some, when born into a healthy and highly functional family, the journey is quite ...","","Non fiction, Health Communications Inc "
6,162980112,"=""9780757399510""",Dare to Forgive,Edward M. Hallowell (162980144),eBook,"Forgiveness is not turning the other cheek, it is not running away and it does not mean that you condone what someone has done, nor does it invite ...","","Non fiction, Health Communications Inc "
7,162993256,"=""9780757399824""",Anger,William Gray DeFoore (162983436),eBook,William DeFoore provides practical solutions to one of society's most pressing concerns-anger and rage. His practical ten-step approach offers a wa...,"","Non fiction, Health Communications Inc "
"",162993256,"=""9780757301117""",Anger,William Gray DeFoore (162983436),Trade Paperback,William DeFoore provides a compelling read with practical solutions to one of society's most pressing concerns—anger and rage. His practical ten-st...,"","Non fiction, Health Communications Inc "
8,163004947,"=""9780757395413""",Complete ACOA Sourcebook,Janet   G. Woititz (162983762),eBook,"When they were first released in the 1980s, Janet Woititz's groundbreaking works, Adult Children of Alcoholics, Struggle for Intimacy and The Self-...","","Non fiction, Health Communications Inc "
"",163004947,"=""9781558749603""",Complete ACOA Sourcebook,Janet   G. Woititz (162983762),Trade Paperback,"When they were first released in the 1980s, Janet Woititz's groundbreaking works, Adult Children of Alcoholics, Struggle for Intimacy and The Self-...","","Non fiction, Health Communications Inc "
9,163002312,"=""9780757396700""",Trauma and Addiction,Tian Dayton (162976051),eBook,"For the past decade, author Tian Dayton has been researching trauma and addiction, and how psychodrama (or sociometry group psychotherapy) can be u...","","Non fiction, Health Communications Inc "
"",163002312,"=""9781558747517""",Trauma and Addiction,Tian Dayton (162976051),Trade Paperback,"For the past decade, author Tian Dayton has been researching trauma and addiction, and how psychodrama (or sociometry group psychotherapy) can be u...","","Non fiction, Health Communications Inc "
10,162988201,"=""9780757393310""",Daily Affirmations for Forgiving and Moving On,Tian Dayton (162976051),eBook,There is a point in our lives when we seem to stand in the center of our own decision about who we are and how we want to be. It comes after enough...,"","Non fiction, Health Communications Inc "
"",162988201,"=""9781558742154""",Daily Affirmations for Forgiving and Moving On,Tian Dayton (162976051),Trade Paperback,There is a point in our lives when we seem to stand in the center of our own decision about who we are and how we want to be. It comes after enough...,"","Non fiction, Health Communications Inc "
11,163004915,"=""9780757393419""",Adult Children of Alcoholics,Janet   G. Woititz (162983762),eBook,"In the 1980's, Janet Woititz broke new ground in our understanding of what it is to be an Adult Child of an Alcoholic. In this updated edition of h...","","Non fiction, Health Communications Inc "
"",163004915,"=""9781558741126""",Adult Children of Alcoholics,Janet   G. Woititz (162983762),Trade Paperback,"In the 1980's, Janet Woititz broke new ground in our understanding of what it is to be an Adult Child of an Alcoholic. In this updated edition of h...","","Non fiction, Health Communications Inc "
12,162985542,"=""9780757324048""",Shame & Guilt,Jane Middelton-Moz (162983076),eBook,"""It is my feeling that debilitating shame and guilt are at the root of all dysfunctions in families,” says Jane Middelton-Moz. A few common charact...","","Non fiction, Health Communications Inc "
