Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84317286,"=""9781451655117""",Delancey,Molly Wizenberg (44642396),Trade Paperback,The New York Times bestseller from the author of A Homemade Life and the blog Orangette about opening a restaurant with her new husband: “You’ll fe...,Biography/Autobiography,"Book Club, Food & Wine, Literary, Summer Reading, Non fiction, Simon & Schuster"
"",84317286,"=""9781451655124""",Delancey,Molly Wizenberg (44642396),eBook,The New York Times bestseller from the author of A Homemade Life and the blog Orangette about opening a restaurant with her new husband: “You’ll fe...,Biography/Autobiography,"Book Club, Food & Wine, Literary, Summer Reading, Non fiction, Simon & Schuster"
2,47264201,"=""9781476739007""",Cooking and Screaming,Adrienne Kane (47264205),Trade Paperback,"Adrienne Kane always loved food—from waiting by the oven for the sweet, crisp cookies she baked with her mother to fueling hours of work on her sen...","","Non fiction, Gallery Books"
"",47264201,"=""9781416588221""",Cooking and Screaming,Adrienne Kane (47264205),eBook," An inspiring, recipe-filled memoir about loss, recovery, and finding oneself through food and cooking.    ""I rose from my wheelchair slowly, using...","","Non fiction, Gallery Books"
3,46990186,"=""9781416583943""",Day of Honey,Annia Ciezadlo (46990190),Trade Paperback,"The award-winning, powerful portrait of life in the Middle East, that weaves history, cuisine, and firsthand reporting into a fearless, intimate ex...",Biography/Autobiography,"Food & Wine, Non fiction, Free Press"
"",46990186,"=""9781416584223""",Day of Honey,Annia Ciezadlo (46990190),eBook,"The award-winning, powerful portrait of life in the Middle East, that weaves history, cuisine, and firsthand reporting into a fearless, intimate ex...",Biography/Autobiography,"Food & Wine, Non fiction, Free Press"
4,64573143,"=""9781439159392""",Christmas Cookie Club,Ann Pearlman (64573290),Trade Paperback,"Every year at Christmastime, Marnie and her twelve closest girlfriends gather in the evening with batches of beautifully wrapped homemade cookies. ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",64573143,"=""9780743598293""",Christmas Cookie Club,Ann Pearlman (64573290),Audio Download,Ann Pearlman’s irresistible novel provides the perfect ingredients for a fun and touching read about a group of women who gather each year to share...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",64573143,"=""9781439166215""",Christmas Cookie Club,Ann Pearlman (64573290),eBook,Ann Pearlman’s irresistible novel provides the perfect ingredients for a fun and touching read about a group of women who gather each year to share...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
5,44642310,"=""9781416551065""",Homemade Life,Molly Wizenberg (44642396),Trade Paperback,"From acclaimed food writer, restaurant owner, and author of The Fixed Stars, an elegant memoir of life and food featuring with recipes throughout.W...","General cookery & recipes, Cookery & Food","Book Club, Food & Wine, Literary, Summer Reading, Non fiction, Simon & Schuster"
"",44642310,"=""9781416594451""",Homemade Life,Molly Wizenberg (44642396),eBook,"From acclaimed food writer, restaurant owner, and author of The Fixed Stars, an elegant memoir of life and food featuring with recipes throughout.W...","General cookery & recipes, Cookery & Food","Book Club, Food & Wine, Literary, Summer Reading, Non fiction, Simon & Schuster"
